information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.762,2.7,1.6,0.0,0.2,,83.54,82.11,,,Visualizer
moment,18.936,2.68,1.7,0.0,0.3,,83.5,82.12,,,Visualizer
moment,19.166,2.65,1.7,0.0,0.3,,83.5,82.14,,,Visualizer
moment,19.39,2.62,1.7,0.0,0.2,,83.57,82.07,,,Visualizer
moment,19.567,2.6,1.7,0.0,0.1,,83.5,82.08,,,Visualizer
moment,19.793,2.57,1.7,0.0,0.1,,83.44,82.08,,,Visualizer
moment,20.018,2.54,1.8,0.0,0.1,,83.6,82.04,,,Visualizer
moment,20.244,2.52,1.8,0.0,0.1,,83.44,82.03,,,Visualizer
moment,20.423,2.49,1.8,0.0,0.1,,83.44,82.1,,,Visualizer
moment,20.694,2.47,1.8,0.0,0.1,,83.5,82.03,,,Visualizer
moment,20.83,2.45,2.0,0.0,0.2,,83.41,81.95,,,Visualizer
moment,21.053,2.42,2.0,0.0,0.2,,83.41,81.92,,,Visualizer
moment,21.23,2.4,2.0,0.0,0.2,,83.5,81.98,,,Visualizer
moment,21.458,2.38,2.0,0.0,0.2,,83.5,82.01,,,Visualizer
moment,21.684,2.36,2.2,0.0,0.4,,83.31,81.99,,,Visualizer
moment,21.862,2.33,2.1,0.0,0.0,,83.38,81.94,,,Visualizer
moment,22.094,2.32,2.1,0.0,0.1,,83.44,81.88,,,Visualizer
moment,22.311,2.3,2.2,0.0,0.2,,83.28,81.91,,,Visualizer
moment,22.498,2.28,2.3,0.0,0.1,,83.25,81.9,,,Visualizer
moment,22.718,2.26,2.3,0.0,0.2,,83.38,81.84,,,Visualizer
moment,22.943,2.24,2.3,0.0,0.2,,83.34,81.85,,,Visualizer
moment,23.125,2.22,2.5,0.0,0.4,,83.28,81.85,,,Visualizer
moment,23.394,2.2,2.4,0.0,0.1,,83.28,81.83,,,Visualizer
moment,23.527,2.2,2.4,0.13,0.1,,83.28,81.81,,,Visualizer
moment,23.754,2.38,2.4,0.49,0.1,,83.09,81.78,,,Visualizer
moment,23.978,2.71,2.6,0.93,0.2,,82.83,81.72,,,Visualizer
moment,24.161,3.17,2.6,1.27,0.2,,82.19,81.73,,,Visualizer
moment,24.384,3.69,2.6,1.48,0.2,,81.52,81.64,,,Visualizer
moment,24.56,4.22,2.6,1.52,0.2,,80.88,81.77,,,Visualizer
moment,24.834,4.64,2.8,1.45,0.4,,80.27,81.71,,,Visualizer
moment,25.012,4.95,2.7,1.33,0.1,,79.79,81.58,,,Visualizer
moment,25.198,5.21,2.8,1.24,0.2,,79.38,81.59,,,Visualizer
moment,25.418,5.48,3.2,1.1,0.59,,79.06,81.59,,,Visualizer
moment,25.645,5.51,3.1,0.96,0.49,,78.83,81.58,,,Visualizer
moment,25.824,5.57,3.1,0.94,0.4,,78.58,81.6,,,Visualizer
moment,26.093,5.76,3.2,0.88,0.49,,78.48,81.55,,,Visualizer
moment,26.225,5.78,3.2,0.77,0.49,,78.36,81.52,,,Visualizer
moment,26.454,5.85,3.4,0.77,0.59,,78.32,81.49,,,Visualizer
moment,26.678,5.91,3.4,0.69,0.3,,78.2,81.48,,,Visualizer
moment,26.857,5.85,3.7,0.65,0.59,,78.2,81.4,,,Visualizer
moment,27.086,5.94,3.9,0.68,0.59,,78.16,81.41,,,Visualizer
moment,27.444,6.02,3.8,0.59,0.59,,78.26,81.38,,,Visualizer
moment,27.514,5.85,4.1,0.65,0.59,,78.32,81.34,,,Visualizer
moment,27.71,6.07,4.2,0.59,0.69,,78.36,81.31,,,Visualizer
moment,27.89,5.98,4.2,0.55,0.49,,78.39,81.29,,,Visualizer
moment,28.118,5.84,4.4,0.53,0.49,,78.45,81.24,,,Visualizer
moment,28.34,5.9,4.5,0.62,0.59,,78.55,81.23,,,Visualizer
moment,28.525,6.08,4.5,0.52,0.69,,78.61,81.16,,,Visualizer
moment,28.791,5.81,4.6,0.62,0.49,,78.58,81.15,,,Visualizer
moment,28.97,6.03,4.8,0.56,0.59,,78.68,81.06,,,Visualizer
moment,29.151,5.93,5.0,0.55,0.59,,78.74,81.07,,,Visualizer
moment,29.375,5.97,5.1,0.61,0.59,,78.83,81.06,,,Visualizer
moment,29.601,6.02,5.4,0.61,0.79,,78.9,80.97,,,Visualizer
moment,29.781,5.92,5.4,0.55,0.79,,78.99,80.98,,,Visualizer
moment,30.006,5.84,5.6,0.6,0.79,,78.99,80.92,,,Visualizer
moment,30.185,5.81,5.9,0.63,0.89,,78.99,80.9,,,Visualizer
moment,30.41,5.76,5.8,0.64,0.69,,79.15,80.91,,,Visualizer
moment,30.636,5.79,6.0,0.6,0.59,,79.18,80.9,,,Visualizer
moment,30.816,5.71,6.2,0.65,0.79,,79.21,80.82,,,Visualizer
moment,31.058,5.69,6.3,0.7,0.69,,79.25,80.88,,,Visualizer
moment,31.266,5.72,6.6,0.73,0.69,,79.34,80.78,,,Visualizer
moment,31.494,5.71,6.6,0.7,0.69,,79.25,80.74,,,Visualizer
moment,31.67,5.61,7.0,0.74,0.89,,79.25,80.71,,,Visualizer
moment,31.851,5.6,7.0,0.77,0.79,,79.31,80.71,,,Visualizer
moment,32.077,5.58,7.4,0.78,0.89,,79.31,80.64,,,Visualizer
moment,32.304,5.64,7.4,0.8,0.79,,79.25,80.63,,,Visualizer
moment,32.525,5.55,7.8,0.87,0.99,,79.15,80.6,,,Visualizer
moment,32.706,5.58,8.1,0.91,1.09,,79.15,80.57,,,Visualizer
moment,32.931,5.61,8.1,0.91,1.09,,79.06,80.55,,,Visualizer
moment,33.11,5.49,8.4,0.94,0.99,,78.99,80.55,,,Visualizer
moment,33.336,5.52,8.8,0.94,1.29,,78.93,80.55,,,Visualizer
moment,33.56,5.5,8.8,1.0,0.99,,78.8,80.5,,,Visualizer
moment,33.786,5.52,9.3,1.02,1.19,,78.71,80.44,,,Visualizer
moment,33.966,5.49,9.6,1.01,1.29,,78.58,80.41,,,Visualizer
moment,34.194,5.46,9.7,1.03,1.29,,78.45,80.4,,,Visualizer
moment,34.372,5.44,10.1,1.09,1.29,,78.39,80.4,,,Visualizer
moment,34.641,5.48,10.3,1.09,1.29,,78.29,80.36,,,Visualizer
moment,34.775,5.4,10.7,1.16,1.29,,78.23,80.3,,,Visualizer
moment,35.091,5.44,11.0,1.18,1.38,,78.1,80.28,,,Visualizer
moment,35.225,5.39,11.2,1.19,1.38,,78.07,80.28,,,Visualizer
moment,35.406,5.39,11.6,1.22,1.38,,77.97,80.23,,,Visualizer
moment,35.631,5.38,11.8,1.23,1.48,,77.88,80.23,,,Visualizer
moment,35.81,5.34,12.0,1.26,1.38,,77.81,80.24,,,Visualizer
moment,36.036,5.35,12.4,1.31,1.38,,77.75,80.24,,,Visualizer
moment,36.351,5.31,12.7,1.35,1.48,,77.69,80.14,,,Visualizer
moment,36.487,5.32,13.1,1.37,1.48,,77.69,80.08,,,Visualizer
moment,36.666,5.29,13.3,1.36,1.48,,77.56,80.02,,,Visualizer
moment,36.891,5.27,13.6,1.41,1.58,,77.62,80.04,,,Visualizer
moment,37.072,5.3,14.2,1.39,1.68,,77.43,80.0,,,Visualizer
moment,37.341,5.23,14.4,1.42,1.68,,77.5,79.96,,,Visualizer
moment,37.521,5.26,14.9,1.47,1.78,,77.43,79.91,,,Visualizer
moment,37.7,5.23,15.3,1.51,1.78,,77.37,79.89,,,Visualizer
moment,37.925,5.2,15.4,1.54,1.78,,77.24,79.85,,,Visualizer
moment,38.151,5.21,16.0,1.59,1.78,,77.3,79.84,,,Visualizer
moment,38.33,5.18,16.4,1.62,1.88,,77.34,79.79,,,Visualizer
moment,38.556,5.2,16.6,1.59,1.88,,77.3,79.73,,,Visualizer
moment,38.735,5.14,17.1,1.64,1.78,,77.21,79.75,,,Visualizer
moment,38.96,5.17,17.5,1.63,1.88,,77.18,79.69,,,Visualizer
moment,39.187,5.13,18.1,1.7,1.88,,77.14,79.67,,,Visualizer
moment,39.365,5.13,18.3,1.72,1.88,,77.11,79.57,,,Visualizer
moment,39.59,5.1,18.4,1.74,1.78,,77.08,79.56,,,Visualizer
moment,39.817,5.12,19.1,1.71,1.98,,77.08,79.61,,,Visualizer
moment,40.041,5.1,19.5,1.76,1.98,,77.08,79.43,,,Visualizer
moment,40.22,5.07,20.1,1.78,1.98,,77.11,79.41,,,Visualizer
moment,40.4,5.07,20.2,1.77,1.88,,77.11,79.41,,,Visualizer
moment,40.625,5.06,20.6,1.79,1.98,,77.11,79.37,,,Visualizer
moment,40.852,5.03,21.3,1.82,1.98,,77.24,79.38,,,Visualizer
moment,41.031,5.04,21.4,1.79,1.88,,77.14,79.26,,,Visualizer
moment,41.256,5.03,21.8,1.8,1.88,,77.24,79.27,,,Visualizer
moment,41.481,5.0,22.4,1.78,1.98,,77.21,79.28,,,Visualizer
moment,41.665,4.97,22.7,1.84,2.08,,77.08,79.14,,,Visualizer
moment,41.889,4.98,23.3,1.85,1.98,,77.14,79.1,,,Visualizer
moment,42.065,4.94,23.7,1.87,2.08,,77.08,79.15,,,Visualizer
moment,42.29,4.97,23.9,1.85,2.08,,77.11,79.06,,,Visualizer
moment,42.517,4.92,24.6,1.84,2.18,,77.14,78.99,,,Visualizer
moment,42.74,4.88,25.0,1.83,2.08,,77.08,78.98,,,Visualizer
moment,42.921,4.9,25.2,1.88,2.08,,76.98,78.93,,,Visualizer
moment,43.191,4.89,25.7,1.91,1.98,,77.08,78.95,,,Visualizer
moment,43.326,4.85,26.4,1.94,2.08,,76.92,78.92,,,Visualizer
moment,43.551,4.89,26.6,1.96,1.98,,76.92,78.84,,,Visualizer
moment,43.73,4.87,27.1,1.95,2.08,,76.92,78.85,,,Visualizer
moment,44.091,4.82,27.3,1.97,2.08,,77.02,78.73,,,Visualizer
moment,44.18,4.8,28.3,2.01,2.08,,76.89,78.69,,,Visualizer
moment,44.364,4.83,28.3,1.99,2.08,,76.89,78.7,,,Visualizer
