information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.033,1.04,0.3,3.95,0.0,,98.84,97.19,,,Visualizer
moment,6.164,1.07,0.3,3.99,-0.1,,98.74,97.26,,,Visualizer
moment,6.299,1.17,0.4,3.98,0.1,,98.56,97.36,,,Visualizer
moment,6.659,1.31,0.3,3.94,0.1,,98.35,97.48,,,Visualizer
moment,6.794,1.43,0.3,3.97,0.0,,98.21,97.48,,,Visualizer
moment,7.064,1.51,0.3,3.95,0.0,,98.07,97.4,,,Visualizer
moment,7.424,1.71,0.3,3.98,0.0,,97.89,97.58,,,Visualizer
moment,7.559,1.8,0.3,3.96,0.0,,97.96,97.62,,,Visualizer
moment,7.829,2.1,0.3,3.99,0.1,,98.14,97.44,,,Visualizer
moment,7.964,2.33,0.6,3.96,0.29,,98.07,97.49,,,Visualizer
moment,8.593,2.51,0.4,3.94,0.1,,97.93,97.53,,,Visualizer
moment,8.866,2.78,0.5,3.91,0.19,,97.96,97.53,,,Visualizer
moment,8.868,3.55,0.4,3.85,-0.19,,97.61,97.47,,,Visualizer
moment,9.089,3.99,0.4,3.67,-0.19,,97.54,97.47,,,Visualizer
moment,9.224,4.31,0.5,3.26,0.19,,97.37,97.41,,,Visualizer
moment,9.494,4.28,0.4,2.7,0.1,,97.23,97.4,,,Visualizer
moment,9.764,3.99,0.4,2.23,0.1,,97.16,97.35,,,Visualizer
moment,9.988,3.75,0.7,1.74,0.19,,97.12,97.32,,,Visualizer
moment,10.394,3.47,0.5,1.45,0.1,,96.99,97.25,,,Visualizer
moment,10.395,3.36,0.7,1.14,0.29,,97.06,97.22,,,Visualizer
moment,10.529,3.16,0.7,0.88,0.29,,96.99,97.24,,,Visualizer
moment,10.754,3.01,0.7,0.69,0.19,,96.99,97.23,,,Visualizer
moment,11.024,2.9,0.7,0.54,0.1,,96.95,97.16,,,Visualizer
moment,11.159,2.81,0.7,0.42,0.19,,96.88,97.11,,,Visualizer
moment,11.294,2.72,0.8,0.32,0.19,,97.06,97.14,,,Visualizer
moment,11.654,2.67,0.9,0.25,0.19,,96.95,97.1,,,Visualizer
moment,11.789,2.59,0.9,0.2,0.19,,97.06,97.0,,,Visualizer
moment,12.063,2.52,0.9,0.15,0.19,,96.88,96.95,,,Visualizer
moment,12.419,2.47,1.0,0.12,0.29,,96.99,96.96,,,Visualizer
moment,12.554,2.43,0.9,0.09,0.0,,97.02,96.85,,,Visualizer
moment,12.959,2.35,0.9,0.06,0.0,,96.85,96.79,,,Visualizer
moment,13.318,2.32,1.0,0.04,0.1,,96.99,96.75,,,Visualizer
moment,13.588,2.25,1.0,0.03,0.1,,96.92,96.74,,,Visualizer
moment,13.859,2.23,1.0,0.02,0.1,,96.99,96.62,,,Visualizer
moment,14.083,2.17,1.0,0.01,0.1,,96.92,96.64,,,Visualizer
moment,14.219,2.15,1.0,0.01,0.0,,96.92,96.56,,,Visualizer
moment,14.624,2.13,1.1,0.01,0.1,,96.85,96.56,,,Visualizer
moment,14.759,2.1,1.2,0.01,0.19,,96.99,96.5,,,Visualizer
moment,14.984,2.08,1.2,0.0,0.19,,96.92,96.44,,,Visualizer
moment,15.119,2.06,1.2,0.0,0.19,,96.99,96.43,,,Visualizer
moment,15.254,2.04,1.2,0.0,0.19,,96.92,96.38,,,Visualizer
moment,15.748,2.01,1.2,0.0,0.1,,96.85,96.37,,,Visualizer
moment,15.75,2.0,1.2,0.0,0.0,,96.99,96.35,,,Visualizer
moment,16.018,1.98,1.2,0.0,0.0,,96.99,96.37,,,Visualizer
moment,16.289,1.97,1.2,0.0,0.0,,96.81,96.37,,,Visualizer
moment,16.424,1.95,1.2,0.0,0.0,,96.95,96.22,,,Visualizer
moment,16.649,1.94,1.2,0.0,0.0,,96.81,96.21,,,Visualizer
moment,16.783,1.92,1.3,0.0,0.1,,96.95,96.25,,,Visualizer
moment,17.053,1.9,1.3,0.0,0.1,,96.95,96.18,,,Visualizer
moment,17.414,1.89,1.3,0.0,0.1,,96.81,96.12,,,Visualizer
moment,17.415,1.87,1.3,0.0,0.1,,96.81,96.14,,,Visualizer
moment,17.549,1.86,1.3,0.0,0.1,,96.92,96.17,,,Visualizer
moment,17.819,1.85,1.3,0.0,0.1,,96.88,96.06,,,Visualizer
moment,18.088,1.83,1.4,0.0,0.1,,96.88,96.07,,,Visualizer
moment,18.314,1.82,1.4,0.0,0.1,,96.78,96.11,,,Visualizer
moment,18.583,1.81,1.4,0.0,0.1,,96.78,95.99,,,Visualizer
moment,18.854,1.8,1.4,0.0,0.1,,96.78,95.97,,,Visualizer
moment,19.079,1.78,1.5,0.0,0.1,,96.81,95.97,,,Visualizer
moment,19.214,1.76,1.5,0.0,0.1,,96.75,95.95,,,Visualizer
moment,19.483,1.75,1.5,0.0,0.1,,96.68,95.85,,,Visualizer
moment,19.979,1.74,1.5,0.0,0.1,,96.71,95.79,,,Visualizer
moment,19.98,1.73,1.6,0.0,0.0,,96.81,95.79,,,Visualizer
moment,20.113,1.72,1.6,0.0,0.0,,96.64,95.82,,,Visualizer
moment,20.518,1.7,1.6,0.0,0.1,,96.75,95.77,,,Visualizer
moment,20.743,1.7,1.6,0.0,0.1,,96.68,95.76,,,Visualizer
moment,20.744,1.69,1.6,0.0,0.1,,96.75,95.68,,,Visualizer
moment,20.879,1.68,1.6,0.0,0.1,,96.68,95.76,,,Visualizer
moment,21.149,1.67,1.6,0.0,0.1,,96.64,95.73,,,Visualizer
moment,21.418,1.66,1.7,0.0,0.1,,96.57,95.69,,,Visualizer
moment,21.643,1.65,1.8,0.0,0.19,,96.61,95.59,,,Visualizer
moment,21.778,1.64,1.8,0.0,0.19,,96.43,95.57,,,Visualizer
moment,22.051,1.63,1.8,0.0,0.19,,96.5,95.62,,,Visualizer
moment,22.183,1.62,1.8,0.0,0.1,,96.57,95.58,,,Visualizer
moment,22.408,1.61,1.8,0.0,0.1,,96.54,95.56,,,Visualizer
moment,22.543,1.6,1.9,0.0,0.1,,96.43,95.5,,,Visualizer
moment,22.813,1.6,1.9,0.0,0.1,,96.54,95.49,,,Visualizer
moment,23.083,1.58,1.9,0.0,0.1,,96.47,95.47,,,Visualizer
moment,23.443,1.58,1.9,0.0,0.1,,96.43,95.43,,,Visualizer
moment,23.713,1.57,2.0,0.0,0.1,,96.5,95.42,,,Visualizer
moment,23.715,1.56,2.0,0.0,0.1,,96.33,95.36,,,Visualizer
moment,23.848,1.55,2.0,0.0,0.1,,96.33,95.33,,,Visualizer
moment,24.073,1.55,2.0,0.0,0.1,,96.4,95.29,,,Visualizer
moment,24.343,1.54,2.0,0.0,0.1,,96.43,95.32,,,Visualizer
moment,24.478,1.53,2.0,0.0,0.1,,96.4,95.32,,,Visualizer
moment,24.749,1.52,2.1,0.0,0.1,,96.43,95.17,,,Visualizer
moment,24.973,1.52,2.0,0.0,0.0,,96.4,95.19,,,Visualizer
moment,25.108,1.51,2.1,0.0,0.1,,96.19,95.2,,,Visualizer
moment,25.378,1.5,2.1,0.0,0.1,,96.26,95.15,,,Visualizer
moment,25.738,1.49,2.1,0.0,0.1,,96.26,95.17,,,Visualizer
moment,26.143,1.49,2.1,0.0,0.1,,96.16,95.16,,,Visualizer
moment,26.144,1.48,2.1,0.0,0.0,,96.12,95.06,,,Visualizer
moment,26.413,1.47,2.1,0.0,0.0,,96.09,94.99,,,Visualizer
moment,26.638,1.46,2.2,0.0,0.1,,96.09,95.11,,,Visualizer
moment,26.908,1.46,2.2,0.0,0.1,,96.12,95.05,,,Visualizer
moment,27.043,1.45,2.2,0.0,0.1,,96.12,94.91,,,Visualizer
moment,27.403,1.44,2.2,0.0,0.1,,95.95,94.92,,,Visualizer
moment,27.539,1.44,2.2,0.0,0.0,,95.91,94.9,,,Visualizer
moment,27.673,1.43,2.2,0.0,0.0,,96.05,94.87,,,Visualizer
moment,27.809,1.43,2.2,0.0,0.0,,96.02,94.94,,,Visualizer
moment,28.078,1.42,2.3,0.0,0.1,,95.98,94.88,,,Visualizer
moment,28.303,1.42,2.3,0.0,0.1,,95.81,94.87,,,Visualizer
moment,28.708,1.41,2.4,0.0,0.19,,95.81,94.83,,,Visualizer
moment,28.71,1.4,2.4,0.0,0.19,,95.84,94.77,,,Visualizer
moment,28.844,1.4,2.4,0.0,0.19,,95.81,94.76,,,Visualizer
moment,29.068,1.39,2.3,0.0,0.0,,95.67,94.63,,,Visualizer
moment,29.338,1.39,2.4,0.0,0.1,,95.71,94.62,,,Visualizer
moment,29.473,1.38,2.4,0.0,0.0,,95.81,94.61,,,Visualizer
moment,29.743,1.37,2.4,0.0,0.0,,95.67,94.58,,,Visualizer
moment,29.968,1.37,2.4,0.0,0.1,,95.74,94.59,,,Visualizer
moment,30.104,1.36,2.5,0.0,0.19,,95.61,94.56,,,Visualizer
moment,30.373,1.36,2.5,0.0,0.1,,95.67,94.5,,,Visualizer
moment,30.508,1.36,2.5,0.0,0.1,,95.5,94.49,,,Visualizer
moment,30.733,1.35,2.6,0.0,0.19,,95.54,94.48,,,Visualizer
moment,31.003,1.35,2.6,0.0,0.19,,95.43,94.43,,,Visualizer
moment,31.273,1.34,2.6,0.0,0.1,,95.57,94.48,,,Visualizer
moment,31.408,1.34,2.6,0.0,0.1,,95.47,94.36,,,Visualizer
moment,31.633,1.33,2.6,0.0,0.1,,95.5,94.35,,,Visualizer
moment,31.903,1.33,2.7,0.0,0.1,,95.54,94.4,,,Visualizer
moment,32.038,1.32,2.6,0.0,0.0,,95.43,94.33,,,Visualizer
moment,32.401,1.32,2.6,0.0,0.0,,95.47,94.33,,,Visualizer
moment,32.402,1.31,2.7,0.0,0.1,,95.36,94.25,,,Visualizer
moment,32.668,1.31,2.7,0.0,0.1,,95.19,94.25,,,Visualizer
moment,32.803,1.3,2.7,0.0,0.1,,95.26,94.23,,,Visualizer
moment,33.074,1.3,2.7,0.0,0.0,,95.16,94.18,,,Visualizer
moment,33.298,1.29,2.8,0.0,0.19,,95.26,94.17,,,Visualizer
moment,33.568,1.29,2.8,0.0,0.1,,95.16,94.14,,,Visualizer
moment,33.839,1.29,2.8,0.0,0.1,,95.16,94.05,,,Visualizer
moment,34.063,1.28,2.8,0.0,0.1,,95.09,94.11,,,Visualizer
moment,34.333,1.28,2.8,0.0,0.1,,95.09,94.04,,,Visualizer
moment,34.469,1.27,2.8,0.0,0.0,,95.05,94.07,,,Visualizer
moment,34.738,1.26,2.8,0.0,0.0,,95.05,94.01,,,Visualizer
moment,34.963,1.26,2.9,0.0,0.1,,95.12,94.01,,,Visualizer
moment,35.233,1.26,2.9,0.0,0.1,,94.92,93.94,,,Visualizer
moment,35.368,1.25,2.9,0.0,0.1,,94.89,93.9,,,Visualizer
moment,35.503,1.25,2.9,0.0,0.1,,94.92,93.85,,,Visualizer
moment,35.728,1.25,2.9,0.0,0.1,,94.85,93.83,,,Visualizer
moment,35.998,1.24,2.9,0.0,0.0,,94.85,93.86,,,Visualizer
moment,36.268,1.24,2.9,0.0,0.0,,94.82,93.79,,,Visualizer
moment,36.403,1.23,3.0,0.0,0.1,,94.82,93.74,,,Visualizer
moment,36.628,1.23,3.0,0.0,0.1,,94.68,93.78,,,Visualizer
moment,36.898,1.23,3.0,0.0,0.1,,94.85,93.75,,,Visualizer
moment,37.033,1.22,3.0,0.0,0.1,,94.82,93.66,,,Visualizer
moment,37.168,1.22,3.0,0.0,0.1,,94.64,93.65,,,Visualizer
moment,37.393,1.22,3.0,0.0,0.0,,94.64,93.64,,,Visualizer
moment,37.663,1.21,3.1,0.0,0.1,,94.64,93.57,,,Visualizer
moment,37.798,1.21,3.1,0.0,0.1,,94.61,93.52,,,Visualizer
moment,38.068,1.2,3.1,0.0,0.1,,94.61,93.58,,,Visualizer
moment,38.294,1.2,3.1,0.0,0.1,,94.48,93.47,,,Visualizer
moment,38.428,1.2,3.1,0.0,0.1,,94.51,93.46,,,Visualizer
moment,38.698,1.19,3.1,0.0,0.0,,94.44,93.49,,,Visualizer
moment,39.058,1.19,3.2,0.0,0.1,,94.44,93.41,,,Visualizer
moment,39.328,1.19,3.1,0.0,0.0,,94.44,93.41,,,Visualizer
moment,39.464,1.2,3.2,0.14,0.1,,94.34,93.36,,,Visualizer
moment,39.733,1.26,3.1,0.13,0.0,,94.34,93.31,,,Visualizer
moment,40.228,1.23,3.3,0.11,0.1,,94.27,93.26,,,Visualizer
moment,40.229,1.22,3.3,0.17,0.1,,94.17,93.22,,,Visualizer
moment,40.363,1.28,3.3,0.21,0.1,,94.1,93.18,,,Visualizer
moment,40.497,1.29,3.3,0.3,0.1,,93.93,93.14,,,Visualizer
moment,40.723,1.34,3.3,0.37,0.19,,93.66,93.06,,,Visualizer
moment,40.993,1.4,3.3,0.45,0.0,,93.25,93.04,,,Visualizer
moment,41.128,1.45,3.2,0.53,-0.1,,92.85,93.12,,,Visualizer
moment,41.398,1.52,3.2,0.6,-0.1,,92.11,93.11,,,Visualizer
moment,41.623,1.61,3.2,0.71,-0.1,,91.41,93.04,,,Visualizer
moment,41.893,1.68,3.2,0.77,-0.1,,90.61,92.99,,,Visualizer
moment,42.028,1.78,3.3,0.89,0.0,,89.79,92.96,,,Visualizer
moment,42.163,1.89,3.3,0.97,0.1,,89.06,92.86,,,Visualizer
moment,42.523,2.01,3.3,1.06,0.1,,88.24,92.82,,,Visualizer
moment,42.793,2.14,3.4,1.14,0.19,,87.29,92.93,,,Visualizer
moment,43.063,2.28,3.4,1.23,0.1,,86.54,92.89,,,Visualizer
moment,43.288,2.71,3.3,1.39,0.0,,85.09,92.8,,,Visualizer
moment,43.423,2.96,3.5,1.5,0.19,,84.6,92.8,,,Visualizer
moment,43.693,3.27,3.5,1.58,0.19,,84.09,92.67,,,Visualizer
moment,44.053,3.55,3.5,1.66,0.1,,83.77,92.55,,,Visualizer
moment,44.322,3.91,4.0,1.69,0.67,,83.67,92.56,,,Visualizer
moment,44.729,4.59,4.0,1.78,0.48,,83.77,92.35,,,Visualizer
moment,44.734,5.03,4.2,1.82,0.67,,83.93,92.25,,,Visualizer
moment,44.952,5.44,4.2,1.86,0.67,,84.31,92.11,,,Visualizer
moment,45.087,5.86,4.5,1.91,0.77,,84.79,91.99,,,Visualizer
moment,45.359,6.26,4.8,1.94,0.77,,85.15,91.83,,,Visualizer
moment,45.493,6.61,5.3,1.96,1.25,,85.7,91.75,,,Visualizer
moment,45.718,6.98,5.7,1.97,1.63,,86.35,91.55,,,Visualizer
moment,45.987,7.35,6.1,1.98,1.82,,86.93,91.37,,,Visualizer
moment,46.123,7.63,6.8,2.0,2.02,,87.45,91.29,,,Visualizer
moment,46.393,7.92,7.0,2.0,2.11,,88.14,91.17,,,Visualizer
moment,46.617,8.18,7.3,1.99,1.92,,88.73,91.09,,,Visualizer
moment,46.753,8.49,7.7,1.98,1.73,,89.39,90.94,,,Visualizer
moment,47.026,8.73,7.7,1.95,1.73,,90.05,90.85,,,Visualizer
moment,47.157,8.75,8.4,1.91,1.82,,90.55,90.86,,,Visualizer
moment,47.383,8.75,8.8,1.81,1.73,,91.01,90.78,,,Visualizer
moment,47.652,8.59,9.2,1.8,1.82,,91.51,90.76,,,Visualizer
moment,47.923,8.74,9.7,1.79,2.11,,92.08,90.78,,,Visualizer
moment,48.058,8.7,10.1,1.76,1.82,,92.61,90.77,,,Visualizer
moment,48.283,8.76,10.4,1.76,1.92,,92.95,90.74,,,Visualizer
moment,48.418,8.81,10.8,1.75,1.92,,93.46,90.7,,,Visualizer
moment,48.687,8.73,10.9,1.73,1.82,,93.7,90.74,,,Visualizer
moment,49.453,8.72,11.5,1.73,1.73,,94.07,90.74,,,Visualizer
moment,49.454,8.76,12.8,1.74,1.82,,94.44,90.8,,,Visualizer
moment,49.724,8.66,12.8,1.66,1.82,,94.95,90.85,,,Visualizer
moment,49.947,8.68,13.4,1.73,1.82,,94.78,91.0,,,Visualizer
moment,50.218,8.67,13.7,1.74,1.73,,94.3,91.02,,,Visualizer
moment,50.487,8.76,14.2,1.75,1.63,,93.62,91.14,,,Visualizer
moment,50.712,8.67,14.8,1.75,1.63,,92.82,91.14,,,Visualizer
moment,50.982,8.67,15.1,1.79,1.92,,91.48,91.29,,,Visualizer
moment,51.253,8.71,15.7,1.81,1.92,,91.04,91.28,,,Visualizer
moment,51.388,8.75,16.2,1.83,1.92,,90.48,91.26,,,Visualizer
moment,51.747,8.76,16.5,1.79,1.92,,90.25,91.35,,,Visualizer
moment,52.021,8.78,17.3,1.77,1.92,,90.05,91.38,,,Visualizer
moment,52.022,8.76,17.7,1.78,1.92,,90.02,91.29,,,Visualizer
moment,52.152,8.77,17.7,1.78,1.92,,89.95,91.28,,,Visualizer
moment,52.378,8.79,17.8,1.7,1.92,,90.18,91.25,,,Visualizer
moment,52.647,8.56,18.5,1.77,1.92,,90.25,91.15,,,Visualizer
moment,52.783,8.71,18.9,1.75,1.92,,90.31,91.13,,,Visualizer
moment,53.053,8.78,19.0,1.75,1.73,,90.45,91.05,,,Visualizer
moment,53.278,8.74,19.6,1.75,1.82,,90.75,90.97,,,Visualizer
moment,53.413,8.75,20.2,1.72,1.82,,90.88,90.98,,,Visualizer
moment,53.682,8.75,20.2,1.73,1.82,,91.04,90.91,,,Visualizer
moment,54.042,8.78,20.7,1.7,1.73,,91.28,90.75,,,Visualizer
moment,54.313,8.71,21.4,1.75,1.73,,91.41,90.78,,,Visualizer
moment,54.582,8.69,21.8,1.73,1.73,,91.61,90.71,,,Visualizer
moment,54.717,8.82,22.4,1.71,1.82,,91.68,90.79,,,Visualizer
moment,54.942,8.82,22.6,1.68,1.82,,91.78,90.66,,,Visualizer
moment,55.212,8.73,22.9,1.7,1.63,,91.84,90.62,,,Visualizer
moment,55.347,8.76,23.4,1.72,1.63,,91.91,90.65,,,Visualizer
moment,55.483,8.81,23.6,1.67,1.73,,91.95,90.67,,,Visualizer
moment,55.707,8.76,24.0,1.7,1.63,,92.08,90.67,,,Visualizer
moment,55.977,8.76,24.4,1.67,1.73,,92.11,90.64,,,Visualizer
moment,56.112,8.79,24.7,1.63,1.73,,92.14,90.62,,,Visualizer
moment,56.382,8.8,25.1,1.61,1.82,,92.18,90.59,,,Visualizer
moment,56.607,8.74,25.6,1.64,1.92,,92.21,90.73,,,Visualizer
moment,57.147,8.77,26.5,1.63,2.4,,92.31,90.67,,,Visualizer
moment,57.148,8.83,27.7,1.58,2.69,,92.41,90.61,,,Visualizer
moment,57.372,8.66,27.7,1.64,2.69,,92.55,90.6,,,Visualizer
moment,57.642,8.79,28.1,1.63,2.69,,92.68,90.58,,,Visualizer
moment,57.777,8.76,28.6,1.66,2.02,,92.75,90.63,,,Visualizer
moment,58.049,8.81,29.0,1.6,1.92,,92.61,90.68,,,Visualizer
moment,58.273,8.75,29.4,1.57,1.73,,92.82,90.67,,,Visualizer
moment,58.407,8.77,29.7,1.61,1.73,,92.79,90.66,,,Visualizer
moment,58.677,8.84,29.8,1.57,1.63,,92.82,90.62,,,Visualizer
moment,59.037,8.84,30.3,1.52,1.63,,92.88,90.61,,,Visualizer
moment,59.307,8.82,31.2,1.53,1.73,,92.95,90.72,,,Visualizer
moment,59.577,8.74,31.4,1.49,1.63,,92.95,90.64,,,Visualizer
moment,59.938,8.8,31.9,1.5,1.54,,92.92,90.6,,,Visualizer
