information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,1.24,0.0,7.98,0.0,,189.39,190.35,,,Visualizer
moment,5.399,1.33,0.0,7.96,0.0,,189.28,190.4,,,Visualizer
moment,5.624,1.5,0.0,7.93,0.0,,189.46,190.46,,,Visualizer
moment,5.849,1.76,0.0,7.87,0.0,,189.51,190.46,,,Visualizer
moment,6.029,2.02,0.0,7.85,0.0,,189.34,190.43,,,Visualizer
moment,6.254,2.29,0.0,8.0,0.0,,189.34,190.38,,,Visualizer
moment,6.479,2.69,0.24,7.89,0.27,,189.34,190.4,,,Visualizer
moment,6.704,3.28,0.51,7.87,0.58,,189.51,190.48,,,Visualizer
moment,6.884,3.91,0.88,7.56,0.99,,188.99,190.43,,,Visualizer
moment,7.064,4.48,1.37,6.82,1.55,,188.93,190.39,,,Visualizer
moment,7.289,4.68,2.27,5.8,2.56,,188.52,190.24,,,Visualizer
moment,7.514,4.36,3.07,4.83,2.89,,188.16,190.18,,,Visualizer
moment,7.694,3.91,3.17,3.82,2.87,,187.99,190.29,,,Visualizer
moment,7.919,3.33,3.93,3.07,2.89,,187.93,190.3,,,Visualizer
moment,8.144,2.99,4.1,2.41,2.07,,187.93,190.19,,,Visualizer
moment,8.324,2.69,4.12,1.88,1.94,,187.81,190.23,,,Visualizer
moment,8.549,2.46,4.71,1.6,1.74,,187.58,190.32,,,Visualizer
moment,8.774,2.33,4.81,1.26,1.57,,187.58,190.2,,,Visualizer
moment,8.999,2.13,5.11,0.98,1.16,,187.7,190.08,,,Visualizer
moment,9.179,2.03,5.3,1.1,1.33,,187.47,190.06,,,Visualizer
moment,9.359,2.13,5.53,1.1,1.11,,187.23,189.93,,,Visualizer
moment,9.584,2.13,5.86,1.16,1.19,,186.59,189.99,,,Visualizer
moment,9.809,2.21,5.93,1.37,0.91,,186.24,190.03,,,Visualizer
moment,9.989,2.36,6.21,1.51,1.25,,185.13,189.89,,,Visualizer
moment,10.214,2.43,6.47,1.71,1.06,,183.97,189.88,,,Visualizer
moment,10.439,2.63,6.75,1.86,1.13,,182.58,189.77,,,Visualizer
moment,10.619,2.83,6.88,1.97,1.06,,181.37,189.74,,,Visualizer
moment,10.844,3.02,7.16,2.1,1.07,,180.16,189.74,,,Visualizer
moment,11.025,3.21,7.45,2.17,1.13,,179.07,189.6,,,Visualizer
moment,11.248,3.4,7.96,2.29,1.56,,178.55,189.69,,,Visualizer
moment,11.474,3.64,8.24,2.38,1.54,,178.08,189.63,,,Visualizer
moment,11.654,3.86,8.73,2.46,1.81,,178.14,189.46,,,Visualizer
moment,11.879,4.07,9.1,2.58,1.86,,178.43,189.35,,,Visualizer
moment,12.104,4.28,9.6,2.7,1.85,,178.89,189.34,,,Visualizer
moment,12.284,4.51,10.12,2.86,2.25,,179.52,188.89,,,Visualizer
moment,12.509,4.74,10.84,2.97,2.38,,179.81,188.73,,,Visualizer
moment,12.691,4.95,11.24,3.09,2.54,,179.99,188.63,,,Visualizer
moment,12.914,5.16,11.65,3.2,2.63,,179.64,188.39,,,Visualizer
moment,13.139,5.37,12.26,3.2,2.65,,179.29,188.21,,,Visualizer
moment,13.319,5.43,13.15,3.25,3.07,,178.71,187.94,,,Visualizer
moment,13.544,5.56,13.72,3.31,2.98,,178.43,187.86,,,Visualizer
moment,13.769,5.71,14.53,3.4,3.25,,177.62,187.63,,,Visualizer
moment,13.949,5.89,15.18,3.5,3.3,,176.99,187.47,,,Visualizer
moment,14.174,6.06,16.2,3.58,3.44,,176.01,187.41,,,Visualizer
moment,14.354,6.21,16.53,3.67,3.53,,175.15,187.26,,,Visualizer
moment,14.578,6.33,17.37,3.69,3.51,,174.18,187.05,,,Visualizer
moment,14.804,6.43,18.43,3.75,3.67,,173.6,186.78,,,Visualizer
moment,14.984,6.51,19.09,3.78,3.68,,172.91,186.59,,,Visualizer
moment,15.209,6.51,19.9,3.85,3.81,,172.51,186.26,,,Visualizer
moment,15.434,6.49,20.53,3.87,3.92,,171.99,186.02,,,Visualizer
moment,15.614,6.45,21.63,3.86,4.03,,171.77,185.83,,,Visualizer
moment,15.838,6.42,22.28,3.89,3.96,,171.25,185.56,,,Visualizer
moment,16.064,6.48,23.42,3.87,3.97,,170.85,185.12,,,Visualizer
moment,16.243,6.47,24.18,3.88,4.12,,170.39,184.68,,,Visualizer
moment,16.468,6.45,24.84,3.88,4.02,,170.04,184.31,,,Visualizer
moment,16.694,6.45,26.04,3.88,4.25,,169.7,184.19,,,Visualizer
moment,16.874,6.44,26.72,3.87,4.16,,169.36,183.84,,,Visualizer
moment,17.098,6.42,27.5,3.85,4.22,,169.24,183.47,,,Visualizer
moment,17.281,6.39,28.61,3.84,4.26,,169.12,183.11,,,Visualizer
moment,17.504,6.33,29.32,3.85,4.12,,169.01,182.76,,,Visualizer
moment,17.729,6.35,30.19,3.84,4.31,,169.18,182.58,,,Visualizer
moment,17.954,6.37,31.25,3.83,4.23,,168.95,182.37,,,Visualizer
moment,18.133,6.31,31.96,3.88,4.2,,169.12,182.02,,,Visualizer
moment,18.358,6.34,33.08,3.86,4.25,,169.07,181.59,,,Visualizer
moment,18.539,6.31,33.5,3.89,4.29,,168.78,181.33,,,Visualizer
moment,18.763,6.28,34.53,3.91,4.2,,168.61,181.09,,,Visualizer
moment,18.944,6.29,35.3,3.93,4.19,,168.32,180.98,,,Visualizer
moment,19.168,6.3,36.41,3.9,4.12,,168.15,180.64,,,Visualizer
moment,19.439,6.19,37.55,3.95,4.13,,167.8,180.46,,,Visualizer
