information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.208,7.9,8.88,0.88,1.4,,87.98,87.52,,,Visualizer
moment,29.428,7.96,9.07,0.89,1.33,,88.21,87.55,,,Visualizer
moment,29.608,7.89,9.34,0.89,1.39,,88.48,87.56,,,Visualizer
moment,29.881,7.95,9.57,0.9,1.32,,88.84,87.58,,,Visualizer
moment,30.013,7.9,10.02,0.93,1.37,,89.07,87.53,,,Visualizer
moment,30.239,7.9,10.14,0.95,1.28,,89.34,87.52,,,Visualizer
moment,30.516,7.94,10.44,0.94,1.47,,89.6,87.52,,,Visualizer
moment,30.643,7.91,10.88,0.95,1.56,,89.77,87.6,,,Visualizer
moment,30.868,7.86,11.17,0.96,1.62,,90.0,87.59,,,Visualizer
moment,31.138,7.87,11.42,0.96,1.55,,90.3,87.62,,,Visualizer
moment,31.273,7.85,11.89,0.99,1.47,,90.46,87.69,,,Visualizer
moment,31.5,7.86,12.04,1.01,1.45,,90.63,87.64,,,Visualizer
moment,31.678,7.86,12.3,1.05,1.44,,90.86,87.64,,,Visualizer
moment,31.951,7.88,12.61,1.04,1.46,,91.0,87.76,,,Visualizer
moment,32.128,7.84,12.98,1.05,1.58,,91.2,87.75,,,Visualizer
moment,32.308,7.83,13.22,1.06,1.49,,91.4,87.72,,,Visualizer
moment,32.585,7.81,13.6,1.1,1.58,,91.57,87.75,,,Visualizer
moment,32.758,7.84,14.04,1.08,1.59,,91.7,87.83,,,Visualizer
moment,32.939,7.83,14.34,1.11,1.56,,91.83,87.82,,,Visualizer
moment,33.208,7.82,14.51,1.1,1.55,,92.0,87.9,,,Visualizer
moment,33.388,7.76,14.95,1.12,1.75,,92.14,87.95,,,Visualizer
moment,33.569,7.81,15.39,1.12,1.81,,92.34,87.95,,,Visualizer
moment,33.793,7.79,15.7,1.13,1.83,,92.44,88.06,,,Visualizer
moment,34.018,7.76,16.03,1.14,1.82,,92.57,88.02,,,Visualizer
moment,34.198,7.79,16.28,1.13,1.79,,92.68,88.09,,,Visualizer
moment,34.423,7.73,16.76,1.15,1.83,,92.68,88.17,,,Visualizer
moment,34.603,7.76,17.0,1.18,1.63,,92.88,88.18,,,Visualizer
moment,34.828,7.77,17.37,1.18,1.69,,92.98,88.22,,,Visualizer
moment,35.053,7.72,17.75,1.17,1.74,,92.98,88.35,,,Visualizer
moment,35.235,7.71,18.3,1.18,1.86,,93.11,88.35,,,Visualizer
moment,35.458,7.74,18.4,1.18,1.66,,92.98,88.41,,,Visualizer
moment,35.638,7.66,18.76,1.22,1.78,,93.15,88.48,,,Visualizer
moment,35.863,7.73,19.18,1.23,1.83,,92.91,88.53,,,Visualizer
moment,36.133,7.7,19.49,1.26,1.76,,93.08,88.62,,,Visualizer
moment,36.268,7.71,20.02,1.25,1.74,,92.95,88.69,,,Visualizer
moment,36.493,7.7,20.44,1.23,2.06,,93.01,88.68,,,Visualizer
moment,36.763,7.68,20.79,1.21,2.05,,92.81,88.74,,,Visualizer
moment,36.898,7.66,21.36,1.24,2.06,,92.81,88.77,,,Visualizer
moment,37.123,7.67,21.55,1.25,2.08,,92.78,88.81,,,Visualizer
moment,37.303,7.67,21.92,1.28,2.09,,92.54,88.82,,,Visualizer
moment,37.573,7.67,22.25,1.29,1.83,,92.64,88.89,,,Visualizer
moment,37.753,7.66,22.59,1.27,1.82,,92.54,88.96,,,Visualizer
moment,37.939,7.62,23.16,1.3,1.82,,92.41,89.0,,,Visualizer
moment,38.203,7.67,23.42,1.31,1.89,,92.34,89.03,,,Visualizer
moment,38.383,7.64,23.95,1.32,1.87,,92.3,89.04,,,Visualizer
moment,38.563,7.62,24.35,1.33,1.96,,92.1,89.07,,,Visualizer
moment,38.833,7.61,24.58,1.34,2.01,,92.2,89.12,,,Visualizer
moment,39.013,7.61,25.08,1.34,1.94,,91.83,89.2,,,Visualizer
moment,39.193,7.6,25.5,1.32,1.91,,91.9,89.25,,,Visualizer
moment,39.418,7.59,25.91,1.32,2.18,,91.66,89.2,,,Visualizer
moment,39.643,7.6,26.26,1.34,2.16,,91.66,89.3,,,Visualizer
moment,39.823,7.6,26.68,1.36,2.13,,91.43,89.3,,,Visualizer
moment,40.048,7.56,27.08,1.34,2.2,,91.43,89.23,,,Visualizer
moment,40.228,7.56,27.41,1.36,2.16,,91.3,89.29,,,Visualizer
moment,40.453,7.55,27.86,1.38,1.97,,91.23,89.35,,,Visualizer
moment,40.633,7.56,28.47,1.4,2.0,,91.0,89.34,,,Visualizer
moment,40.858,7.53,28.6,1.37,1.94,,91.0,89.31,,,Visualizer
moment,41.083,7.51,29.05,1.35,1.99,,91.0,89.41,,,Visualizer
moment,41.263,7.54,29.59,1.37,1.99,,90.76,89.4,,,Visualizer
moment,41.488,7.49,29.85,1.4,2.01,,90.89,89.36,,,Visualizer
moment,41.758,7.52,30.41,1.43,1.96,,90.7,89.33,,,Visualizer
moment,41.893,7.56,30.76,1.42,1.94,,90.53,89.44,,,Visualizer
moment,42.118,7.47,31.22,1.44,2.01,,90.53,89.47,,,Visualizer
moment,42.388,7.48,31.39,1.44,1.95,,90.43,89.37,,,Visualizer
moment,42.522,7.49,32.27,1.45,2.3,,90.26,89.38,,,Visualizer
moment,42.748,7.51,32.44,1.47,2.25,,90.13,89.37,,,Visualizer
moment,42.928,7.48,32.78,1.47,2.21,,90.13,89.39,,,Visualizer
moment,43.198,7.44,33.25,1.45,2.26,,90.03,89.41,,,Visualizer
moment,43.378,7.46,33.82,1.47,2.02,,89.9,89.45,,,Visualizer
moment,43.563,7.45,34.03,1.47,1.99,,89.8,89.4,,,Visualizer
