information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.499,3.06,1.25,0.77,0.48,,86.89,88.1,,,Visualizer
moment,7.724,3.0,1.42,0.73,0.45,,86.96,88.06,,,Visualizer
moment,7.949,3.0,1.77,0.7,0.83,,86.93,88.14,,,Visualizer
moment,8.136,3.01,1.73,0.69,0.52,,86.96,88.11,,,Visualizer
moment,8.436,3.01,2.01,0.68,0.81,,86.73,88.11,,,Visualizer
moment,8.549,3.02,1.95,0.67,0.72,,86.67,88.11,,,Visualizer
moment,8.773,3.04,2.03,0.6,0.36,,86.77,88.1,,,Visualizer
moment,8.961,3.03,2.01,0.61,0.27,,86.7,88.09,,,Visualizer
moment,9.186,3.0,2.33,0.61,0.56,,86.6,88.1,,,Visualizer
moment,9.374,3.01,2.36,0.62,0.37,,86.54,88.08,,,Visualizer
moment,9.598,3.01,2.37,0.63,0.32,,86.54,88.04,,,Visualizer
moment,9.823,3.01,2.54,0.62,0.56,,86.38,88.07,,,Visualizer
moment,10.011,3.01,2.76,0.64,0.62,,86.41,87.99,,,Visualizer
moment,10.236,3.01,2.95,0.64,0.62,,86.38,88.04,,,Visualizer
moment,10.423,2.99,2.98,0.64,0.65,,86.31,88.01,,,Visualizer
moment,10.648,3.0,3.19,0.66,0.72,,86.28,88.03,,,Visualizer
moment,10.836,2.99,3.23,0.67,0.51,,86.14,88.04,,,Visualizer
moment,11.061,2.99,3.27,0.68,0.61,,86.05,87.97,,,Visualizer
moment,11.324,3.02,3.66,0.68,0.72,,85.98,88.04,,,Visualizer
moment,11.473,3.0,3.56,0.73,0.49,,85.98,87.99,,,Visualizer
moment,11.699,3.1,3.8,0.84,0.63,,85.98,87.98,,,Visualizer
moment,11.886,3.3,3.91,0.98,0.7,,85.79,88.02,,,Visualizer
moment,12.111,3.6,4.05,1.08,0.81,,85.59,87.95,,,Visualizer
moment,12.298,3.87,4.23,1.21,0.6,,85.59,87.91,,,Visualizer
moment,12.523,4.14,4.26,1.29,0.74,,85.33,87.99,,,Visualizer
moment,12.748,4.46,4.71,1.43,0.88,,85.33,88.01,,,Visualizer
moment,12.936,4.93,4.74,1.45,0.74,,85.27,88.02,,,Visualizer
moment,13.161,5.12,5.12,1.53,1.11,,85.2,88.01,,,Visualizer
moment,13.349,5.45,5.25,1.55,1.05,,85.23,88.02,,,Visualizer
moment,13.611,5.78,5.44,1.6,1.0,,85.37,87.98,,,Visualizer
moment,13.761,6.16,5.67,1.61,1.01,,85.46,87.95,,,Visualizer
moment,13.986,6.47,6.26,1.61,1.46,,85.69,88.02,,,Visualizer
moment,14.173,6.74,6.4,1.6,1.2,,85.92,87.96,,,Visualizer
moment,14.398,6.98,6.77,1.62,1.61,,86.21,87.88,,,Visualizer
moment,14.623,7.24,7.18,1.62,1.59,,86.54,87.9,,,Visualizer
moment,14.811,7.46,7.52,1.65,1.71,,86.83,87.91,,,Visualizer
moment,15.035,7.69,7.81,1.62,1.61,,87.16,87.84,,,Visualizer
moment,15.223,7.87,8.16,1.64,1.69,,87.45,87.77,,,Visualizer
moment,15.448,8.06,8.42,1.64,1.58,,87.75,87.78,,,Visualizer
moment,15.636,8.22,8.95,1.6,1.65,,88.04,87.76,,,Visualizer
moment,15.861,8.35,9.32,1.6,1.76,,88.34,87.79,,,Visualizer
moment,16.048,8.46,9.59,1.57,1.69,,88.6,87.77,,,Visualizer
moment,16.274,8.5,10.12,1.47,1.8,,88.73,87.77,,,Visualizer
moment,16.498,8.31,10.5,1.5,1.76,,89.06,87.77,,,Visualizer
moment,16.686,8.4,10.67,1.48,1.82,,89.09,87.77,,,Visualizer
moment,16.911,8.46,11.15,1.47,1.83,,89.29,87.75,,,Visualizer
moment,17.098,8.49,11.5,1.46,1.81,,89.43,87.76,,,Visualizer
moment,17.323,8.53,11.82,1.34,1.8,,89.49,87.84,,,Visualizer
moment,17.511,8.25,12.21,1.44,1.81,,89.59,87.84,,,Visualizer
moment,17.735,8.4,12.54,1.4,1.83,,89.72,87.8,,,Visualizer
moment,17.923,8.31,13.11,1.44,1.86,,89.62,87.92,,,Visualizer
moment,18.148,8.42,13.4,1.46,1.88,,89.52,87.91,,,Visualizer
moment,18.373,8.43,13.71,1.44,1.84,,89.43,87.94,,,Visualizer
moment,18.561,8.35,14.26,1.47,1.82,,89.23,87.91,,,Visualizer
moment,18.786,8.47,14.44,1.49,1.84,,89.03,87.92,,,Visualizer
moment,18.973,8.53,14.93,1.45,1.83,,88.86,87.98,,,Visualizer
moment,19.198,8.38,15.36,1.5,1.91,,88.57,88.02,,,Visualizer
moment,19.386,8.43,15.67,1.46,1.87,,88.43,88.04,,,Visualizer
moment,19.61,8.32,16.05,1.47,1.89,,88.21,88.0,,,Visualizer
moment,19.798,8.38,16.36,1.46,1.83,,88.04,88.01,,,Visualizer
moment,20.023,8.34,16.84,1.46,1.82,,87.81,88.1,,,Visualizer
moment,20.248,8.45,17.23,1.48,1.8,,87.71,88.12,,,Visualizer
moment,20.435,8.47,17.59,1.48,1.84,,87.55,88.08,,,Visualizer
moment,20.66,8.47,17.95,1.48,1.83,,87.45,88.09,,,Visualizer
moment,20.848,8.44,18.3,1.49,1.88,,87.35,88.03,,,Visualizer
moment,21.073,8.49,18.82,1.45,1.9,,87.39,88.03,,,Visualizer
moment,21.261,8.46,19.21,1.46,1.87,,87.29,88.02,,,Visualizer
moment,21.485,8.48,19.59,1.49,1.92,,87.32,87.99,,,Visualizer
moment,21.673,8.49,19.91,1.47,1.89,,87.39,87.89,,,Visualizer
moment,21.898,8.47,20.27,1.48,1.92,,87.29,87.98,,,Visualizer
moment,22.123,8.48,20.77,1.47,1.88,,87.45,87.94,,,Visualizer
moment,22.31,8.49,21.14,1.45,1.84,,87.42,87.87,,,Visualizer
moment,22.535,8.39,21.48,1.46,1.83,,87.32,87.88,,,Visualizer
moment,22.723,8.37,21.85,1.47,1.88,,87.42,87.92,,,Visualizer
moment,22.948,8.46,22.25,1.46,1.99,,87.48,87.85,,,Visualizer
moment,23.135,8.39,22.77,1.46,1.91,,87.45,87.84,,,Visualizer
moment,23.394,8.4,23.03,1.42,1.82,,87.42,87.86,,,Visualizer
moment,23.585,8.36,23.55,1.48,1.96,,87.42,87.83,,,Visualizer
moment,23.773,8.47,23.77,1.48,1.86,,87.45,87.8,,,Visualizer
moment,23.998,8.43,24.39,1.5,1.95,,87.55,87.78,,,Visualizer
moment,24.185,8.47,24.64,1.52,1.87,,87.61,87.8,,,Visualizer
moment,24.41,8.48,25.05,1.51,1.84,,87.55,87.74,,,Visualizer
moment,24.598,8.44,25.44,1.52,1.87,,87.55,87.72,,,Visualizer
moment,24.823,8.4,25.77,1.49,1.85,,87.55,87.73,,,Visualizer
moment,25.01,8.34,26.13,1.51,1.84,,87.58,87.73,,,Visualizer
moment,25.235,8.47,26.61,1.5,1.86,,87.45,87.75,,,Visualizer
moment,25.46,8.45,27.02,1.5,1.84,,87.61,87.75,,,Visualizer
moment,25.648,8.46,27.38,1.52,1.85,,87.52,87.77,,,Visualizer
moment,25.873,8.47,27.71,1.48,1.83,,87.48,87.74,,,Visualizer
moment,26.06,8.35,28.12,1.52,1.94,,87.52,87.66,,,Visualizer
moment,26.286,8.45,28.7,1.5,1.94,,87.52,87.74,,,Visualizer
moment,26.548,8.42,29.02,1.51,1.93,,87.35,87.75,,,Visualizer
moment,26.698,8.41,29.59,1.54,1.99,,87.48,87.66,,,Visualizer
moment,26.885,8.46,29.8,1.49,1.93,,87.39,87.68,,,Visualizer
moment,27.11,8.31,30.1,1.52,1.91,,87.52,87.64,,,Visualizer
moment,27.298,8.41,30.51,1.53,1.91,,87.39,87.7,,,Visualizer
moment,27.523,8.45,31.03,1.54,1.91,,87.35,87.66,,,Visualizer
moment,27.748,8.42,31.36,1.51,1.87,,87.39,87.64,,,Visualizer
moment,27.935,8.38,31.72,1.53,1.9,,87.48,87.64,,,Visualizer
moment,28.16,8.47,32.11,1.53,1.94,,87.39,87.63,,,Visualizer
moment,28.348,8.48,32.46,1.53,1.9,,87.42,87.62,,,Visualizer
moment,28.573,8.42,32.83,1.54,1.9,,87.52,87.56,,,Visualizer
moment,28.76,8.41,33.37,1.54,1.92,,87.48,87.6,,,Visualizer
moment,28.985,8.46,33.82,1.54,2.0,,87.39,87.6,,,Visualizer
moment,29.21,8.48,34.08,1.51,1.86,,87.48,87.58,,,Visualizer
moment,29.397,8.39,34.66,1.55,1.93,,87.42,87.61,,,Visualizer
moment,29.623,8.48,34.81,1.53,1.9,,87.42,87.61,,,Visualizer
moment,29.81,8.41,35.36,1.54,1.84,,87.39,87.57,,,Visualizer
moment,30.035,8.4,35.68,1.54,1.82,,87.42,87.57,,,Visualizer
moment,30.223,8.41,36.07,1.56,1.9,,87.45,87.61,,,Visualizer
moment,30.448,8.47,36.48,1.57,1.92,,87.45,87.55,,,Visualizer
moment,30.635,8.42,36.85,1.55,1.95,,87.48,87.56,,,Visualizer
moment,30.86,8.42,37.36,1.57,1.9,,87.55,87.53,,,Visualizer
moment,31.085,8.46,37.77,1.57,2.0,,87.55,87.5,,,Visualizer
moment,31.273,8.42,38.09,1.59,1.91,,87.52,87.5,,,Visualizer
moment,31.498,8.44,38.65,1.57,1.9,,87.39,87.51,,,Visualizer
moment,31.723,8.41,38.82,1.58,1.87,,87.55,87.54,,,Visualizer
moment,31.91,8.38,39.39,1.57,1.92,,87.48,87.46,,,Visualizer
moment,32.097,8.35,39.76,1.56,1.94,,87.58,87.42,,,Visualizer
moment,32.323,8.39,40.13,1.59,1.93,,87.55,87.46,,,Visualizer
moment,32.51,8.43,40.48,1.57,1.93,,87.55,87.46,,,Visualizer
moment,32.735,8.44,40.85,1.56,1.92,,87.45,87.51,,,Visualizer
moment,32.96,8.38,41.44,1.55,1.94,,87.45,87.43,,,Visualizer
moment,33.147,8.41,41.76,1.57,1.87,,87.42,87.43,,,Visualizer
moment,33.372,8.42,42.13,1.55,1.95,,87.39,87.41,,,Visualizer
moment,33.56,8.38,42.46,1.58,1.91,,87.42,87.45,,,Visualizer
moment,33.785,8.41,43.02,1.55,1.9,,87.45,87.42,,,Visualizer
moment,33.972,8.28,43.24,1.6,1.9,,87.48,87.34,,,Visualizer
moment,34.198,8.43,43.82,1.59,1.97,,87.48,87.4,,,Visualizer
moment,34.385,8.42,44.13,1.57,1.94,,87.39,87.35,,,Visualizer
moment,34.61,8.32,44.53,1.61,1.93,,87.48,87.33,,,Visualizer
moment,34.835,8.35,44.87,1.62,1.95,,87.42,87.34,,,Visualizer
moment,35.023,8.37,45.42,1.6,1.91,,87.39,87.43,,,Visualizer
moment,35.247,8.38,45.81,1.6,1.92,,87.35,87.38,,,Visualizer
moment,35.435,8.41,46.17,1.61,1.94,,87.45,87.36,,,Visualizer
moment,35.66,8.44,46.68,1.62,1.91,,87.39,87.38,,,Visualizer
moment,35.847,8.46,47.02,1.64,1.88,,87.52,87.41,,,Visualizer
moment,36.073,8.44,47.42,1.59,1.89,,87.55,87.28,,,Visualizer
moment,36.26,8.38,47.62,1.62,1.91,,87.45,87.3,,,Visualizer
moment,36.485,8.36,48.38,1.63,1.93,,87.45,87.35,,,Visualizer
