information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.002,1.21,0.0,8.59,0.0,,96.57,86.4,,,Visualizer
moment,4.182,1.28,0.0,8.55,0.0,,96.67,86.82,,,Visualizer
moment,4.41,1.33,0.0,8.47,0.0,,96.73,87.26,,,Visualizer
moment,4.586,1.41,0.0,8.38,0.0,,96.8,87.8,,,Visualizer
moment,4.904,1.54,0.0,8.36,0.0,,96.8,88.22,,,Visualizer
moment,5.008,1.71,0.0,8.24,0.0,,96.7,88.5,,,Visualizer
moment,5.215,1.89,0.0,8.12,0.0,,96.67,88.95,,,Visualizer
moment,5.439,2.09,0.0,7.98,0.0,,96.5,89.24,,,Visualizer
moment,5.665,2.36,0.0,7.85,0.0,,96.26,89.53,,,Visualizer
moment,5.845,2.77,0.0,7.66,0.0,,96.05,89.76,,,Visualizer
moment,6.072,3.32,0.0,7.35,0.0,,95.85,89.98,,,Visualizer
moment,6.249,3.89,0.09,6.76,0.09,,95.85,90.31,,,Visualizer
moment,6.477,4.2,0.11,6.02,0.11,,95.68,90.55,,,Visualizer
moment,6.699,4.33,0.48,5.27,0.49,,95.48,90.65,,,Visualizer
moment,6.88,4.39,0.48,4.6,0.49,,95.38,90.74,,,Visualizer
moment,7.108,4.41,0.8,3.95,0.81,,95.21,90.92,,,Visualizer
moment,7.33,4.37,1.01,3.4,0.91,,95.18,91.11,,,Visualizer
moment,7.508,4.31,1.17,3.01,1.07,,94.97,91.13,,,Visualizer
moment,7.736,4.31,1.46,2.56,0.99,,94.94,91.17,,,Visualizer
moment,7.914,4.22,1.52,2.33,0.94,,94.73,91.23,,,Visualizer
moment,8.143,4.23,1.86,2.02,1.04,,94.7,91.31,,,Visualizer
moment,8.365,4.15,1.99,1.84,0.99,,94.73,91.37,,,Visualizer
moment,8.545,4.16,2.32,1.68,1.14,,94.5,91.32,,,Visualizer
moment,8.769,4.13,2.51,1.53,1.03,,94.47,91.29,,,Visualizer
moment,8.997,4.11,2.67,1.4,1.16,,94.27,91.38,,,Visualizer
moment,9.174,4.05,2.69,1.31,0.84,,94.27,91.39,,,Visualizer
moment,9.399,4.12,3.0,1.22,0.98,,94.13,91.37,,,Visualizer
moment,9.584,4.02,3.16,1.17,0.83,,94.1,91.41,,,Visualizer
moment,9.806,4.11,3.19,1.09,0.84,,94.03,91.38,,,Visualizer
moment,10.03,4.04,3.44,1.09,0.78,,93.86,91.39,,,Visualizer
moment,10.209,4.08,3.66,1.03,0.83,,93.73,91.41,,,Visualizer
moment,10.435,4.05,3.87,0.94,0.88,,93.86,91.41,,,Visualizer
moment,10.664,3.99,3.87,1.02,0.72,,93.56,91.43,,,Visualizer
moment,10.84,4.12,4.11,0.93,0.89,,93.6,91.45,,,Visualizer
moment,11.065,3.98,4.2,0.95,0.68,,93.43,91.46,,,Visualizer
moment,11.289,4.03,4.22,0.91,0.69,,93.36,91.46,,,Visualizer
moment,11.471,4.03,4.56,0.88,0.7,,93.39,91.54,,,Visualizer
moment,11.694,3.96,4.8,0.97,0.79,,93.36,91.5,,,Visualizer
moment,11.874,4.08,4.9,0.89,0.71,,93.09,91.42,,,Visualizer
moment,12.1,3.97,4.92,0.96,0.73,,93.16,91.5,,,Visualizer
moment,12.329,4.05,5.31,0.89,0.77,,93.03,91.52,,,Visualizer
moment,12.595,4.0,5.33,0.87,0.76,,93.0,91.47,,,Visualizer
moment,12.733,4.01,5.57,0.89,0.78,,92.89,91.44,,,Visualizer
moment,12.909,4.11,5.61,0.82,0.7,,92.83,91.42,,,Visualizer
moment,13.135,3.96,5.61,0.87,0.57,,92.76,91.47,,,Visualizer
moment,13.362,4.08,5.72,0.82,0.4,,92.8,91.53,,,Visualizer
moment,13.539,4.01,6.04,0.8,0.7,,92.7,91.46,,,Visualizer
moment,13.857,3.97,6.12,0.87,0.56,,92.66,91.44,,,Visualizer
moment,14.004,4.09,6.15,0.8,0.55,,92.6,91.42,,,Visualizer
moment,14.17,3.93,6.4,0.9,0.8,,92.53,91.43,,,Visualizer
moment,14.398,4.07,6.61,0.81,0.9,,92.56,91.35,,,Visualizer
moment,14.574,3.98,7.02,0.85,0.99,,92.53,91.39,,,Visualizer
moment,14.8,3.98,7.11,0.88,1.0,,92.43,91.39,,,Visualizer
moment,15.025,4.04,7.34,0.82,1.2,,92.53,91.42,,,Visualizer
moment,15.204,3.97,7.44,0.9,0.96,,92.56,91.41,,,Visualizer
moment,15.429,4.03,7.68,0.88,1.08,,92.43,91.44,,,Visualizer
moment,15.654,3.97,7.88,0.89,0.88,,92.53,91.44,,,Visualizer
moment,15.835,4.05,7.97,0.86,0.87,,92.33,91.46,,,Visualizer
moment,16.06,3.99,8.09,0.9,0.76,,92.36,91.43,,,Visualizer
moment,16.239,4.03,8.38,0.86,0.93,,92.33,91.36,,,Visualizer
moment,16.465,3.99,8.54,0.9,0.85,,92.43,91.37,,,Visualizer
moment,16.691,4.08,8.65,0.94,0.78,,92.33,91.38,,,Visualizer
moment,16.87,4.35,8.82,1.14,0.84,,92.33,91.41,,,Visualizer
moment,17.101,4.81,8.97,1.31,0.75,,92.43,91.37,,,Visualizer
moment,17.32,5.4,9.1,1.47,0.73,,92.43,91.34,,,Visualizer
moment,17.499,5.96,9.37,1.6,0.84,,92.66,91.36,,,Visualizer
moment,17.725,6.47,9.64,1.69,1.0,,92.6,91.36,,,Visualizer
moment,17.904,6.94,10.0,1.72,1.18,,93.03,91.38,,,Visualizer
moment,18.131,7.33,10.33,1.73,1.29,,93.03,91.3,,,Visualizer
moment,18.359,7.65,10.52,1.74,1.31,,93.33,91.37,,,Visualizer
moment,18.535,7.92,10.95,1.71,1.47,,93.53,91.5,,,Visualizer
moment,18.762,8.1,11.22,1.7,1.42,,93.76,91.45,,,Visualizer
moment,18.986,8.28,11.72,1.69,1.62,,94.16,91.46,,,Visualizer
moment,19.164,8.43,11.72,1.68,1.62,,94.43,91.44,,,Visualizer
moment,19.39,8.49,12.24,1.67,1.74,,94.7,91.44,,,Visualizer
moment,19.569,8.41,12.6,1.72,1.67,,94.94,91.43,,,Visualizer
moment,19.797,8.58,12.91,1.77,1.71,,95.11,91.5,,,Visualizer
moment,20.019,8.8,13.45,1.77,1.75,,95.38,91.58,,,Visualizer
moment,20.245,8.8,13.79,1.76,1.77,,95.55,91.67,,,Visualizer
moment,20.425,8.81,14.12,1.73,1.73,,95.88,91.62,,,Visualizer
moment,20.649,8.76,14.36,1.74,1.78,,95.92,91.57,,,Visualizer
moment,20.829,8.73,14.9,1.74,1.82,,96.16,91.64,,,Visualizer
moment,21.055,8.65,15.27,1.75,1.84,,96.19,91.65,,,Visualizer
moment,21.234,8.76,15.62,1.73,1.85,,96.32,91.69,,,Visualizer
moment,21.55,8.71,16.01,1.73,1.91,,96.26,91.7,,,Visualizer
moment,21.684,8.68,16.41,1.74,1.85,,96.43,91.74,,,Visualizer
moment,21.864,8.69,16.88,1.76,2.0,,96.19,91.8,,,Visualizer
moment,22.091,8.67,17.26,1.79,2.01,,96.02,91.79,,,Visualizer
moment,22.318,8.64,17.82,1.8,1.98,,95.55,91.8,,,Visualizer
moment,22.497,8.61,18.05,1.8,2.06,,95.11,91.83,,,Visualizer
moment,22.72,8.6,18.52,1.8,2.13,,94.57,91.81,,,Visualizer
moment,22.898,8.62,19.1,1.84,2.05,,94.03,91.88,,,Visualizer
moment,23.125,8.62,19.58,1.85,2.16,,93.23,91.93,,,Visualizer
moment,23.355,8.59,19.92,1.83,2.12,,92.73,91.99,,,Visualizer
moment,23.53,8.55,20.4,1.85,2.12,,92.07,91.95,,,Visualizer
moment,23.758,8.57,20.83,1.85,2.23,,91.64,91.96,,,Visualizer
moment,23.984,8.53,21.4,1.85,2.03,,90.98,92.02,,,Visualizer
moment,24.167,8.52,21.62,1.86,2.06,,90.62,92.01,,,Visualizer
moment,24.387,8.52,22.05,1.86,2.16,,90.25,92.03,,,Visualizer
moment,24.61,8.49,22.71,1.86,2.11,,89.99,92.07,,,Visualizer
moment,24.789,8.48,22.93,1.85,2.12,,89.73,92.06,,,Visualizer
moment,25.014,8.43,23.37,1.85,2.19,,89.44,92.05,,,Visualizer
moment,25.197,8.43,24.09,1.85,2.25,,89.37,92.06,,,Visualizer
moment,25.422,8.37,24.26,1.86,2.24,,89.24,92.05,,,Visualizer
moment,25.645,8.41,24.9,1.88,2.22,,89.08,92.06,,,Visualizer
moment,25.824,8.38,25.43,1.87,2.3,,88.88,92.0,,,Visualizer
moment,26.054,8.34,25.9,1.87,2.31,,88.91,92.01,,,Visualizer
moment,26.228,8.33,26.3,1.87,2.24,,88.91,92.02,,,Visualizer
moment,26.454,8.35,26.71,1.87,2.29,,88.79,91.95,,,Visualizer
moment,26.678,8.27,27.17,1.89,2.3,,88.85,91.93,,,Visualizer
moment,26.86,8.3,27.58,1.91,2.18,,88.62,91.91,,,Visualizer
moment,27.085,8.29,28.21,1.9,2.15,,88.75,91.85,,,Visualizer
moment,27.311,8.23,28.65,1.9,2.2,,88.69,91.92,,,Visualizer
moment,27.49,8.22,29.13,1.89,2.2,,88.62,91.82,,,Visualizer
moment,27.714,8.2,29.56,1.92,2.22,,88.52,91.77,,,Visualizer
moment,27.94,8.19,30.04,1.91,2.24,,88.49,91.76,,,Visualizer
moment,28.12,8.18,30.49,1.92,2.31,,88.49,91.72,,,Visualizer
moment,28.345,8.14,30.94,1.93,2.32,,88.36,91.79,,,Visualizer
moment,28.523,8.14,31.36,1.92,2.26,,88.3,91.77,,,Visualizer
moment,28.748,8.11,32.0,1.92,2.25,,88.36,91.68,,,Visualizer
moment,28.974,8.12,32.45,1.95,2.17,,88.3,91.65,,,Visualizer
moment,29.201,8.13,32.88,1.95,2.21,,88.27,91.61,,,Visualizer
moment,29.38,8.07,33.07,1.93,2.16,,88.23,91.62,,,Visualizer
moment,29.608,8.02,33.8,1.91,2.26,,88.13,91.56,,,Visualizer
moment,29.785,8.0,34.41,1.92,2.21,,88.0,91.52,,,Visualizer
moment,30.011,8.02,34.61,1.93,2.19,,88.04,91.49,,,Visualizer
moment,30.189,7.99,35.09,1.92,2.24,,87.81,91.51,,,Visualizer
moment,30.505,7.97,35.58,1.94,2.3,,87.91,91.44,,,Visualizer
moment,30.641,7.94,35.97,1.93,2.2,,87.84,91.35,,,Visualizer
moment,30.82,7.94,36.44,1.92,2.28,,87.75,91.35,,,Visualizer
moment,31.045,7.9,36.81,1.92,2.23,,87.58,91.34,,,Visualizer
moment,31.269,7.9,37.31,1.9,2.25,,87.55,91.3,,,Visualizer
moment,31.449,7.86,37.94,1.91,2.18,,87.55,91.27,,,Visualizer
moment,31.674,7.86,38.37,1.92,2.21,,87.48,91.26,,,Visualizer
moment,31.853,7.84,38.81,1.92,2.21,,87.39,91.21,,,Visualizer
moment,32.078,7.79,39.27,1.92,2.26,,87.26,91.14,,,Visualizer
moment,32.304,7.79,39.67,1.94,2.19,,87.36,91.12,,,Visualizer
moment,32.489,7.77,40.12,1.96,2.21,,87.32,91.14,,,Visualizer
moment,32.711,7.8,40.52,1.92,2.18,,87.16,91.08,,,Visualizer
moment,32.939,7.73,40.98,1.9,2.2,,87.23,91.0,,,Visualizer
moment,33.115,7.72,41.45,1.89,2.21,,87.29,91.03,,,Visualizer
moment,33.344,7.69,42.03,1.89,2.18,,87.16,90.97,,,Visualizer
moment,33.519,7.71,42.23,1.9,2.13,,87.13,90.98,,,Visualizer
moment,33.744,7.63,42.84,1.92,2.07,,87.2,90.88,,,Visualizer
moment,33.97,7.63,43.27,1.92,2.1,,87.16,90.81,,,Visualizer
moment,34.149,7.6,43.69,1.94,2.07,,87.13,90.87,,,Visualizer
moment,34.375,7.64,44.11,1.93,2.1,,87.2,90.79,,,Visualizer
moment,34.599,7.6,44.57,1.94,2.16,,87.06,90.75,,,Visualizer
moment,34.778,7.55,45.19,1.96,2.17,,87.0,90.72,,,Visualizer
moment,35.004,7.55,45.43,1.94,2.19,,87.0,90.74,,,Visualizer
moment,35.228,7.52,45.79,1.92,2.12,,86.87,90.7,,,Visualizer
moment,35.408,7.51,46.24,1.92,2.16,,87.06,90.62,,,Visualizer
moment,35.634,7.51,46.8,1.94,2.02,,86.97,90.57,,,Visualizer
moment,35.814,7.45,47.27,1.94,2.1,,86.87,90.52,,,Visualizer
moment,36.04,7.48,47.66,1.95,2.05,,86.8,90.48,,,Visualizer
moment,36.265,7.44,48.13,1.93,2.09,,87.0,90.47,,,Visualizer
moment,36.497,7.35,48.43,1.93,2.03,,86.87,90.42,,,Visualizer
moment,36.67,7.41,48.9,1.93,2.12,,86.97,90.34,,,Visualizer
moment,36.895,7.45,49.09,1.9,2.06,,86.87,90.35,,,Visualizer
moment,37.076,7.36,49.68,1.92,2.04,,86.97,90.27,,,Visualizer
moment,37.299,7.34,50.1,1.93,1.99,,87.0,90.25,,,Visualizer
moment,37.479,7.33,50.7,1.9,2.02,,86.97,90.32,,,Visualizer
moment,37.704,7.31,51.08,1.87,2.01,,86.97,90.25,,,Visualizer
moment,37.928,7.17,51.45,1.91,2.02,,86.97,90.15,,,Visualizer
moment,38.198,7.23,51.88,1.93,1.99,,86.93,90.16,,,Visualizer
moment,38.334,7.28,52.33,1.95,2.07,,86.93,90.13,,,Visualizer
moment,38.558,7.23,52.71,1.94,2.03,,86.93,90.08,,,Visualizer
moment,38.742,7.19,53.09,1.95,2.03,,87.0,90.11,,,Visualizer
moment,38.963,7.2,53.44,1.95,2.01,,87.03,90.03,,,Visualizer
moment,39.144,7.15,53.88,1.95,2.02,,87.0,90.03,,,Visualizer
moment,39.459,7.18,54.47,1.95,1.97,,86.93,90.02,,,Visualizer
moment,39.595,7.13,54.87,1.93,2.02,,86.97,89.95,,,Visualizer
moment,39.826,7.12,55.24,1.87,1.97,,86.9,89.99,,,Visualizer
moment,40.0,7.04,55.42,1.89,2.0,,86.93,89.86,,,Visualizer
moment,40.233,7.05,56.01,1.85,1.99,,87.0,89.82,,,Visualizer
moment,40.404,7.02,56.56,1.82,1.86,,87.06,89.8,,,Visualizer
moment,40.629,7.03,56.74,1.83,1.89,,87.16,89.8,,,Visualizer
moment,40.811,7.05,57.13,1.84,1.91,,87.1,89.75,,,Visualizer
moment,41.035,6.99,57.69,1.88,1.89,,87.2,89.71,,,Visualizer
moment,41.259,7.03,57.88,1.87,1.89,,87.2,89.69,,,Visualizer
moment,41.486,6.99,58.53,1.87,1.99,,87.16,89.7,,,Visualizer
moment,41.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.301,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
