information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.347,1.76,0.0,0.0,0.0,,92.68,92.91,,,Visualizer
moment,23.543,1.76,0.0,0.0,0.0,,92.61,92.88,,,Visualizer
moment,23.744,1.75,0.0,0.0,0.0,,92.58,92.9,,,Visualizer
moment,23.982,1.75,0.0,0.0,0.0,,92.75,92.96,,,Visualizer
moment,24.177,1.75,0.0,0.0,0.0,,92.64,92.88,,,Visualizer
moment,24.372,1.74,0.0,0.0,0.0,,92.78,92.87,,,Visualizer
moment,24.569,1.74,0.0,0.0,0.0,,92.68,92.93,,,Visualizer
moment,24.81,1.74,0.0,0.0,0.0,,92.78,92.95,,,Visualizer
moment,25.013,1.74,0.0,0.0,0.0,,92.64,92.91,,,Visualizer
moment,25.201,1.73,0.0,0.0,0.0,,92.75,92.87,,,Visualizer
moment,25.446,1.73,0.0,0.0,0.0,,92.88,92.94,,,Visualizer
moment,25.639,1.73,0.0,0.0,0.0,,92.81,92.99,,,Visualizer
moment,25.834,1.72,0.0,0.0,0.0,,92.81,92.89,,,Visualizer
moment,26.032,1.72,0.0,0.0,0.0,,92.85,92.92,,,Visualizer
moment,26.273,1.72,0.0,0.0,0.0,,92.88,92.86,,,Visualizer
moment,26.467,1.71,0.0,0.0,0.0,,92.95,92.87,,,Visualizer
moment,26.663,1.71,0.0,0.0,0.0,,92.98,92.87,,,Visualizer
moment,26.857,1.71,0.0,0.0,0.0,,92.98,92.88,,,Visualizer
moment,27.101,1.71,0.0,0.0,0.0,,92.91,92.82,,,Visualizer
moment,27.298,1.71,0.0,0.0,0.0,,93.02,92.86,,,Visualizer
moment,27.491,1.7,0.0,0.0,0.0,,93.02,92.95,,,Visualizer
moment,27.736,1.7,0.0,0.0,0.0,,93.05,92.91,,,Visualizer
moment,27.93,1.69,0.0,0.0,0.0,,92.95,92.93,,,Visualizer
moment,28.125,1.69,0.0,0.0,0.0,,93.02,92.87,,,Visualizer
moment,28.317,1.69,0.0,0.0,0.0,,93.15,92.91,,,Visualizer
moment,28.564,1.69,0.0,0.0,0.0,,93.08,92.85,,,Visualizer
moment,28.756,1.68,0.0,0.0,0.0,,93.08,92.85,,,Visualizer
moment,28.955,1.68,0.0,0.0,0.0,,93.05,92.87,,,Visualizer
moment,29.149,1.68,0.0,0.0,0.0,,93.18,92.87,,,Visualizer
moment,29.393,1.68,0.0,0.0,0.0,,93.12,92.96,,,Visualizer
moment,29.587,1.67,0.0,0.0,0.0,,93.08,92.89,,,Visualizer
moment,29.783,1.67,0.0,0.0,0.0,,93.08,92.84,,,Visualizer
moment,30.025,1.67,0.0,0.0,0.0,,93.15,92.88,,,Visualizer
moment,30.221,1.67,0.0,0.0,0.0,,93.25,92.87,,,Visualizer
moment,30.417,1.66,0.0,0.0,0.0,,93.18,92.85,,,Visualizer
moment,30.611,1.67,0.0,0.0,0.0,,93.12,92.83,,,Visualizer
moment,30.856,1.66,0.0,0.0,0.0,,93.18,92.93,,,Visualizer
moment,31.051,1.66,0.0,0.0,0.0,,93.29,92.94,,,Visualizer
moment,31.246,1.65,0.0,0.0,0.0,,93.18,92.9,,,Visualizer
moment,31.44,1.65,0.0,0.0,0.0,,93.25,92.88,,,Visualizer
moment,31.684,1.65,0.0,0.0,0.0,,93.36,92.95,,,Visualizer
moment,31.88,1.65,0.0,0.0,0.0,,93.32,92.87,,,Visualizer
moment,32.074,1.65,0.0,0.0,0.0,,93.32,92.89,,,Visualizer
moment,32.318,1.65,0.0,0.0,0.0,,93.32,92.93,,,Visualizer
moment,32.513,1.65,0.0,0.0,0.0,,93.32,92.9,,,Visualizer
moment,32.712,1.64,0.0,0.0,0.0,,93.29,92.89,,,Visualizer
moment,32.903,1.64,0.0,0.0,0.0,,93.32,92.9,,,Visualizer
moment,33.147,1.64,0.0,0.0,0.0,,93.42,92.9,,,Visualizer
moment,33.341,1.64,0.0,0.0,0.0,,93.42,92.89,,,Visualizer
moment,33.536,1.63,0.0,0.0,0.0,,93.42,92.84,,,Visualizer
moment,33.737,1.63,0.0,0.0,0.0,,93.42,92.83,,,Visualizer
moment,33.974,1.63,0.0,0.0,0.0,,93.32,92.87,,,Visualizer
moment,34.173,1.63,0.0,0.0,0.0,,93.49,92.93,,,Visualizer
moment,34.364,1.62,0.0,0.0,0.0,,93.36,92.87,,,Visualizer
moment,34.56,1.62,0.0,0.0,0.0,,93.42,92.89,,,Visualizer
moment,34.804,1.62,0.0,0.0,0.0,,93.46,92.91,,,Visualizer
moment,34.999,1.62,0.0,0.0,0.0,,93.32,92.92,,,Visualizer
moment,35.194,1.62,0.0,0.0,0.0,,93.46,92.93,,,Visualizer
moment,35.439,1.61,0.0,0.0,0.0,,93.46,92.86,,,Visualizer
moment,35.633,1.62,0.0,0.0,0.0,,93.46,92.85,,,Visualizer
moment,35.829,1.61,0.0,0.0,0.0,,93.49,92.86,,,Visualizer
moment,36.022,1.61,0.0,0.0,0.0,,93.46,92.82,,,Visualizer
moment,36.268,1.6,0.0,0.0,0.0,,93.59,92.86,,,Visualizer
moment,36.463,1.61,0.0,0.0,0.0,,93.42,92.92,,,Visualizer
moment,36.657,1.61,0.0,0.0,0.0,,93.46,92.92,,,Visualizer
moment,36.851,1.6,0.0,0.0,0.0,,93.49,92.81,,,Visualizer
moment,37.096,1.6,0.0,0.0,0.0,,93.42,92.83,,,Visualizer
moment,37.292,1.6,0.0,0.0,0.0,,93.52,92.95,,,Visualizer
moment,37.485,1.6,0.0,0.0,0.0,,93.42,92.93,,,Visualizer
moment,37.733,1.6,0.0,0.0,0.0,,93.46,92.88,,,Visualizer
moment,37.923,1.59,0.0,0.0,0.0,,93.42,92.87,,,Visualizer
moment,38.119,1.59,0.0,0.0,0.0,,93.56,92.86,,,Visualizer
moment,38.314,1.59,0.0,0.0,0.0,,93.49,92.88,,,Visualizer
moment,38.558,1.59,0.0,0.0,0.0,,93.49,92.95,,,Visualizer
moment,38.752,1.58,0.0,0.0,0.0,,93.59,92.9,,,Visualizer
moment,38.947,1.58,0.0,0.0,0.0,,93.59,92.84,,,Visualizer
moment,39.142,1.58,0.0,0.0,0.0,,93.62,92.88,,,Visualizer
moment,39.387,1.58,0.0,0.0,0.0,,93.49,92.9,,,Visualizer
moment,39.58,1.58,0.0,0.0,0.0,,93.52,92.9,,,Visualizer
moment,39.776,1.64,0.0,0.15,0.0,,93.49,92.88,,,Visualizer
moment,40.019,1.67,0.0,0.13,0.0,,93.49,92.84,,,Visualizer
moment,40.215,1.63,0.0,0.21,0.0,,93.56,92.86,,,Visualizer
moment,40.411,1.72,0.0,0.24,0.0,,93.59,92.85,,,Visualizer
moment,40.608,1.76,0.0,0.32,0.0,,93.49,92.88,,,Visualizer
moment,40.849,1.83,0.0,0.4,0.0,,93.32,92.91,,,Visualizer
moment,41.044,1.9,0.0,0.55,0.0,,93.42,92.88,,,Visualizer
moment,41.241,1.99,0.0,0.62,0.0,,93.25,92.86,,,Visualizer
moment,41.435,2.07,0.0,0.72,0.0,,92.91,92.88,,,Visualizer
moment,41.679,2.2,0.0,0.82,0.0,,92.75,92.91,,,Visualizer
moment,41.873,2.33,0.0,0.92,0.0,,92.48,92.94,,,Visualizer
moment,42.069,2.47,0.0,1.03,0.0,,92.24,92.97,,,Visualizer
moment,42.312,2.64,0.0,1.11,0.0,,91.97,92.99,,,Visualizer
moment,42.506,2.81,0.0,1.22,0.0,,91.67,93.02,,,Visualizer
moment,42.702,3.02,0.0,1.31,0.0,,91.3,93.02,,,Visualizer
moment,42.896,3.27,0.0,1.43,0.0,,90.93,93.06,,,Visualizer
moment,43.14,3.53,0.0,1.51,0.0,,90.73,93.11,,,Visualizer
moment,43.337,3.83,0.0,1.59,0.0,,90.3,93.07,,,Visualizer
moment,43.536,4.16,0.0,1.71,0.0,,89.97,93.08,,,Visualizer
moment,43.725,4.54,0.0,1.8,0.0,,89.77,93.19,,,Visualizer
moment,43.971,4.95,0.0,1.92,0.0,,89.44,93.16,,,Visualizer
moment,44.163,5.51,0.0,1.99,0.0,,89.34,93.13,,,Visualizer
moment,44.359,6.01,0.0,2.06,0.0,,89.24,93.06,,,Visualizer
moment,44.602,6.56,0.0,2.12,0.0,,89.14,93.05,,,Visualizer
moment,44.798,7.29,0.0,2.21,0.0,,89.28,93.14,,,Visualizer
moment,44.993,8.27,0.0,2.27,0.0,,89.34,93.12,,,Visualizer
moment,45.188,9.27,0.0,2.29,0.0,,89.57,93.01,,,Visualizer
moment,45.433,10.34,0.0,2.36,0.0,,89.91,92.96,,,Visualizer
moment,45.627,11.53,0.0,2.33,0.0,,90.27,92.93,,,Visualizer
moment,45.826,12.43,0.0,2.26,0.0,,90.54,92.85,,,Visualizer
moment,46.017,13.07,0.0,2.01,0.0,,90.97,92.82,,,Visualizer
moment,46.26,12.9,0.11,1.6,0.11,,91.47,92.72,,,Visualizer
moment,46.456,12.19,0.13,1.29,0.13,,91.77,92.67,,,Visualizer
moment,46.65,11.8,0.21,1.05,0.2,,92.14,92.73,,,Visualizer
moment,46.891,11.38,0.31,0.86,0.3,,92.27,92.64,,,Visualizer
moment,47.09,10.96,0.37,0.71,0.36,,92.48,92.56,,,Visualizer
moment,47.283,10.55,0.53,0.57,0.43,,92.75,92.58,,,Visualizer
moment,47.479,10.17,0.66,0.52,0.51,,92.81,92.55,,,Visualizer
moment,47.723,9.91,0.8,0.41,0.57,,92.95,92.56,,,Visualizer
moment,47.918,9.33,0.86,0.43,0.58,,93.05,92.55,,,Visualizer
moment,48.116,9.29,0.99,0.39,0.6,,93.12,92.53,,,Visualizer
moment,48.309,9.23,1.21,0.53,0.66,,93.22,92.53,,,Visualizer
moment,48.551,9.41,1.43,0.49,0.68,,93.22,92.58,,,Visualizer
moment,48.746,9.21,1.43,0.56,0.61,,93.29,92.56,,,Visualizer
moment,48.942,9.22,1.58,0.64,0.69,,93.32,92.49,,,Visualizer
moment,49.185,9.25,1.83,0.64,0.66,,93.39,92.47,,,Visualizer
moment,49.381,9.16,1.9,0.66,0.67,,93.39,92.48,,,Visualizer
moment,49.577,9.15,2.07,0.66,0.69,,93.49,92.48,,,Visualizer
moment,49.775,9.14,2.23,0.72,0.77,,93.46,92.47,,,Visualizer
moment,50.016,9.21,2.49,0.74,0.8,,93.52,92.52,,,Visualizer
moment,50.209,9.18,2.65,0.77,0.79,,93.52,92.51,,,Visualizer
moment,50.404,9.12,2.74,0.79,0.81,,93.52,92.48,,,Visualizer
moment,50.6,9.12,2.82,0.85,0.72,,93.49,92.48,,,Visualizer
moment,50.846,9.15,3.12,0.87,0.78,,93.42,92.52,,,Visualizer
moment,51.036,9.16,3.3,0.87,0.78,,93.46,92.48,,,Visualizer
moment,51.232,9.17,3.4,0.86,0.8,,93.32,92.48,,,Visualizer
moment,51.479,9.15,3.71,0.9,0.94,,93.36,92.45,,,Visualizer
moment,51.671,9.12,3.91,0.94,0.96,,93.25,92.53,,,Visualizer
moment,51.87,9.17,4.12,0.91,0.96,,93.05,92.53,,,Visualizer
moment,52.062,9.12,4.23,0.93,0.98,,92.98,92.44,,,Visualizer
moment,52.312,9.11,4.54,0.98,0.99,,93.02,92.5,,,Visualizer
moment,52.5,9.12,4.77,0.97,1.02,,92.85,92.49,,,Visualizer
moment,52.695,9.15,4.9,1.0,1.04,,92.81,92.41,,,Visualizer
moment,52.897,9.12,5.03,1.05,0.98,,92.68,92.48,,,Visualizer
moment,53.135,9.12,5.39,1.08,1.01,,92.54,92.54,,,Visualizer
moment,53.327,9.18,5.77,1.05,1.19,,92.48,92.51,,,Visualizer
moment,53.527,9.18,5.77,1.05,1.08,,92.44,92.53,,,Visualizer
moment,53.771,9.1,6.16,1.15,1.09,,92.38,92.47,,,Visualizer
moment,53.963,9.16,6.43,1.13,1.23,,92.21,92.46,,,Visualizer
moment,54.158,9.17,6.7,1.07,1.26,,91.97,92.5,,,Visualizer
moment,54.352,9.08,6.99,1.12,1.18,,92.07,92.48,,,Visualizer
moment,54.599,9.11,7.12,1.19,1.3,,91.87,92.46,,,Visualizer
moment,54.798,9.09,7.54,1.22,1.33,,91.8,92.48,,,Visualizer
moment,54.986,9.05,7.68,1.23,1.21,,91.77,92.44,,,Visualizer
moment,55.181,9.1,7.97,1.25,1.23,,91.8,92.47,,,Visualizer
moment,55.425,9.17,8.26,1.21,1.23,,91.64,92.49,,,Visualizer
moment,55.62,9.08,8.56,1.29,1.25,,91.54,92.46,,,Visualizer
moment,55.815,9.04,8.85,1.3,1.26,,91.5,92.42,,,Visualizer
moment,56.058,9.1,9.15,1.3,1.42,,91.57,92.42,,,Visualizer
moment,56.255,9.03,9.31,1.36,1.29,,91.47,92.43,,,Visualizer
moment,56.453,9.07,9.79,1.36,1.48,,91.54,92.41,,,Visualizer
moment,56.643,9.1,10.1,1.34,1.49,,91.37,92.39,,,Visualizer
moment,56.888,9.09,10.45,1.31,1.54,,91.37,92.36,,,Visualizer
moment,57.084,9.05,10.81,1.37,1.6,,91.5,92.41,,,Visualizer
moment,57.277,9.04,10.98,1.42,1.46,,91.47,92.32,,,Visualizer
moment,57.473,8.98,11.31,1.48,1.47,,91.47,92.32,,,Visualizer
moment,57.718,9.02,11.67,1.49,1.51,,91.37,92.29,,,Visualizer
moment,57.91,9.03,12.02,1.49,1.51,,91.34,92.32,,,Visualizer
moment,58.109,9.05,12.35,1.48,1.49,,91.4,92.33,,,Visualizer
moment,58.352,9.06,12.7,1.45,1.66,,91.37,92.24,,,Visualizer
moment,58.546,9.01,13.06,1.5,1.69,,91.37,92.25,,,Visualizer
moment,58.741,9.02,13.41,1.49,1.68,,91.34,92.13,,,Visualizer
moment,58.935,9.03,13.78,1.49,1.7,,91.34,92.18,,,Visualizer
moment,59.178,8.98,14.16,1.53,1.75,,91.2,92.23,,,Visualizer
moment,59.375,8.97,14.34,1.51,1.58,,91.34,92.24,,,Visualizer
moment,59.57,9.0,14.71,1.53,1.59,,91.1,92.2,,,Visualizer
moment,59.764,9.03,15.09,1.56,1.62,,91.17,92.15,,,Visualizer
moment,60.01,9.0,15.47,1.62,1.63,,91.3,92.12,,,Visualizer
moment,60.206,9.05,15.86,1.63,1.64,,91.1,92.07,,,Visualizer
moment,60.398,9.03,16.26,1.61,1.85,,91.17,92.05,,,Visualizer
moment,60.641,8.99,16.66,1.62,1.88,,91.1,92.06,,,Visualizer
moment,60.837,8.98,17.05,1.62,1.89,,91.07,92.08,,,Visualizer
moment,61.034,8.9,17.45,1.7,1.91,,91.1,91.99,,,Visualizer
moment,61.226,9.07,17.64,1.66,1.72,,91.17,91.96,,,Visualizer
moment,61.477,8.98,18.24,1.68,1.91,,91.2,92.0,,,Visualizer
moment,61.665,8.98,18.65,1.69,1.92,,91.2,92.04,,,Visualizer
moment,61.861,8.85,19.05,1.74,1.93,,91.27,91.98,,,Visualizer
moment,62.053,8.87,19.45,1.77,1.93,,91.17,91.88,,,Visualizer
moment,62.298,8.93,19.65,1.8,1.94,,91.3,91.89,,,Visualizer
moment,62.495,8.9,20.04,1.82,1.74,,91.23,91.91,,,Visualizer
moment,62.69,8.93,20.43,1.79,1.72,,91.2,91.94,,,Visualizer
moment,62.934,8.94,20.82,1.76,1.71,,91.2,91.87,,,Visualizer
moment,63.127,8.86,21.21,1.8,1.7,,91.13,91.86,,,Visualizer
moment,63.329,8.91,22.61,1.81,2.86,,91.13,91.84,,,Visualizer
moment,63.518,8.94,22.69,1.83,2.56,,91.2,91.8,,,Visualizer
moment,63.763,8.9,23.32,1.85,2.6,,91.23,91.76,,,Visualizer
moment,63.955,8.89,23.77,1.86,2.66,,91.13,91.78,,,Visualizer
moment,64.151,8.94,23.84,1.83,2.54,,91.04,91.71,,,Visualizer
moment,64.346,8.94,24.06,1.82,1.4,,91.0,91.66,,,Visualizer
moment,64.59,8.91,25.16,1.88,2.3,,91.04,91.68,,,Visualizer
moment,64.784,8.91,25.24,1.9,1.92,,91.1,91.71,,,Visualizer
moment,64.981,8.86,25.44,1.91,1.68,,90.93,91.7,,,Visualizer
moment,65.224,8.91,25.65,1.93,1.65,,90.97,91.68,,,Visualizer
moment,65.419,8.94,26.65,1.88,2.38,,90.97,91.6,,,Visualizer
moment,65.614,8.91,27.12,1.82,1.89,,91.04,91.57,,,Visualizer
moment,65.808,8.81,27.3,1.91,1.89,,91.07,91.65,,,Visualizer
moment,66.052,8.91,27.51,1.93,1.89,,91.07,91.58,,,Visualizer
moment,66.25,8.85,27.72,1.96,2.0,,91.1,91.59,,,Visualizer
moment,66.446,8.84,27.94,1.95,1.24,,91.07,91.53,,,Visualizer
moment,66.638,8.89,29.27,1.96,2.07,,91.2,91.62,,,Visualizer
moment,66.882,8.91,29.45,1.96,2.07,,91.23,91.6,,,Visualizer
moment,67.077,8.92,29.65,1.93,2.06,,91.17,91.49,,,Visualizer
moment,67.271,8.86,29.88,1.94,2.08,,91.17,91.52,,,Visualizer
moment,67.515,8.86,30.09,1.98,2.07,,91.13,91.5,,,Visualizer
moment,67.71,8.89,30.52,2.0,1.21,,91.2,91.49,,,Visualizer
moment,67.906,8.88,30.74,2.01,1.24,,91.13,91.47,,,Visualizer
moment,68.102,8.87,31.18,2.0,1.48,,91.2,91.5,,,Visualizer
moment,68.346,8.91,31.62,2.01,1.68,,91.13,91.47,,,Visualizer
moment,68.543,8.93,32.07,2.01,1.91,,91.27,91.43,,,Visualizer
moment,68.734,8.94,32.51,1.99,1.92,,91.1,91.49,,,Visualizer
moment,68.928,8.9,32.95,2.01,2.13,,91.1,91.43,,,Visualizer
moment,69.174,8.93,33.4,1.97,2.14,,91.1,91.4,,,Visualizer
moment,69.376,8.89,33.84,1.94,2.14,,91.0,91.35,,,Visualizer
moment,69.566,8.85,34.27,1.99,2.12,,91.07,91.26,,,Visualizer
moment,69.808,8.88,34.5,2.02,1.92,,91.0,91.36,,,Visualizer
moment,70.004,8.91,34.95,2.01,1.93,,91.07,91.41,,,Visualizer
moment,70.199,8.87,35.39,2.1,1.92,,91.0,91.34,,,Visualizer
moment,70.391,8.84,35.82,2.13,1.91,,91.04,91.35,,,Visualizer
