information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.786,0.06,0.0,0.56,0.0,,96.66,94.2,,,Visualizer
moment,13.012,0.04,0.0,0.48,0.0,,97.11,94.18,,,Visualizer
moment,13.274,0.05,0.0,0.46,0.0,,97.35,94.19,,,Visualizer
moment,13.5,0.07,0.0,0.37,0.0,,97.56,94.25,,,Visualizer
moment,13.761,0.04,0.0,0.29,0.0,,97.88,94.28,,,Visualizer
moment,13.987,0.04,0.0,0.22,0.0,,98.12,94.34,,,Visualizer
moment,14.249,0.04,0.0,0.17,0.0,,98.23,94.45,,,Visualizer
moment,14.511,0.03,0.0,0.13,0.0,,98.54,94.49,,,Visualizer
moment,14.737,0.02,0.0,0.1,0.0,,98.61,94.61,,,Visualizer
moment,15.036,0.02,0.0,0.08,0.0,,98.72,94.67,,,Visualizer
moment,15.336,0.02,0.0,0.06,0.0,,98.76,94.77,,,Visualizer
moment,15.486,0.01,0.0,0.05,0.0,,99.0,94.88,,,Visualizer
moment,15.749,0.01,0.0,0.04,0.0,,99.07,94.92,,,Visualizer
moment,16.049,0.01,0.0,0.03,0.0,,99.04,94.93,,,Visualizer
moment,16.274,0.01,0.0,0.02,0.0,,98.97,94.96,,,Visualizer
moment,16.499,0.01,0.0,0.02,0.0,,99.18,94.96,,,Visualizer
moment,16.762,0.01,0.0,0.01,0.0,,99.18,94.91,,,Visualizer
moment,16.986,0.01,0.0,0.01,0.0,,99.14,94.91,,,Visualizer
moment,17.286,0.01,0.0,0.01,0.0,,99.18,94.92,,,Visualizer
moment,17.511,0.0,0.0,0.01,0.0,,99.36,94.85,,,Visualizer
moment,17.774,0.0,0.0,0.01,0.0,,99.25,94.89,,,Visualizer
moment,18.036,0.0,0.0,0.0,0.0,,99.29,94.89,,,Visualizer
moment,18.261,0.0,0.0,0.0,0.0,,99.0,94.88,,,Visualizer
moment,18.486,0.0,0.0,0.0,0.0,,98.9,94.94,,,Visualizer
moment,18.749,0.0,0.0,0.0,0.0,,98.61,94.88,,,Visualizer
moment,19.011,0.0,0.0,0.0,0.0,,98.44,94.86,,,Visualizer
moment,19.274,0.0,0.0,0.0,0.0,,98.33,94.79,,,Visualizer
moment,19.499,0.0,0.0,0.0,0.0,,98.05,94.81,,,Visualizer
moment,19.761,0.0,0.0,0.0,0.0,,98.05,94.76,,,Visualizer
moment,19.986,0.0,0.0,0.0,0.0,,97.91,94.74,,,Visualizer
moment,20.249,0.0,0.0,0.0,0.0,,97.6,94.71,,,Visualizer
moment,20.549,0.0,0.0,0.0,0.0,,97.53,94.72,,,Visualizer
moment,20.774,0.0,0.0,0.0,0.0,,97.39,94.68,,,Visualizer
moment,20.998,0.0,0.0,0.0,0.0,,97.25,94.65,,,Visualizer
moment,21.263,0.0,0.0,0.0,0.0,,97.25,94.6,,,Visualizer
moment,21.486,0.0,0.0,0.0,0.0,,97.04,94.65,,,Visualizer
moment,21.786,0.0,0.0,0.0,0.0,,96.9,94.52,,,Visualizer
moment,22.011,0.0,0.0,0.0,0.0,,96.9,94.52,,,Visualizer
moment,22.311,0.0,0.0,0.0,0.0,,96.79,94.59,,,Visualizer
moment,22.499,0.0,0.0,0.0,0.0,,96.76,94.5,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,96.69,94.44,,,Visualizer
moment,23.061,0.0,0.0,0.0,0.0,,96.62,94.45,,,Visualizer
moment,23.286,0.0,0.0,0.0,0.0,,96.59,94.38,,,Visualizer
moment,23.511,0.0,0.0,0.0,0.0,,96.45,94.39,,,Visualizer
moment,23.774,0.0,0.0,0.0,0.0,,96.24,94.39,,,Visualizer
moment,23.998,0.0,0.0,0.0,0.0,,96.14,94.37,,,Visualizer
moment,24.336,0.0,0.0,0.0,0.0,,96.27,94.42,,,Visualizer
moment,24.486,0.0,0.0,0.0,0.0,,96.66,94.34,,,Visualizer
moment,24.788,0.0,0.0,0.0,0.0,,97.11,94.29,,,Visualizer
moment,25.011,0.0,0.0,0.0,0.0,,97.42,94.37,,,Visualizer
moment,25.311,0.0,0.0,0.0,0.0,,97.66,94.31,,,Visualizer
moment,25.536,0.0,0.0,0.0,0.0,,97.98,94.3,,,Visualizer
moment,25.724,0.0,0.0,0.0,0.0,,98.26,94.34,,,Visualizer
moment,26.024,0.0,0.0,0.0,0.0,,98.44,94.21,,,Visualizer
moment,26.248,0.0,0.0,0.0,0.0,,98.54,94.18,,,Visualizer
moment,26.511,0.0,0.0,0.0,0.0,,98.61,94.26,,,Visualizer
moment,26.736,0.0,0.0,0.0,0.0,,98.83,94.18,,,Visualizer
moment,27.036,0.0,0.0,0.0,0.0,,98.86,94.16,,,Visualizer
moment,27.299,0.0,0.0,0.0,0.0,,98.68,94.14,,,Visualizer
moment,27.486,0.0,0.0,0.0,0.0,,98.83,94.17,,,Visualizer
moment,27.748,0.0,0.0,0.0,0.0,,98.61,94.19,,,Visualizer
moment,27.975,0.0,0.0,0.0,0.0,,98.58,94.1,,,Visualizer
moment,28.236,0.0,0.0,0.0,0.0,,98.23,94.13,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,98.4,94.12,,,Visualizer
moment,28.726,0.0,0.0,0.0,0.0,,98.58,94.04,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,98.72,94.1,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,98.86,94.08,,,Visualizer
moment,29.511,0.0,0.0,0.0,0.0,,99.0,94.12,,,Visualizer
moment,29.735,0.0,0.0,0.0,0.0,,99.07,94.15,,,Visualizer
moment,30.036,0.0,0.0,0.0,0.0,,99.18,94.12,,,Visualizer
moment,30.26,0.0,0.0,0.0,0.0,,99.14,94.08,,,Visualizer
moment,30.525,0.0,0.0,0.0,0.0,,99.21,94.1,,,Visualizer
moment,30.823,0.0,0.0,0.0,0.0,,99.32,94.05,,,Visualizer
moment,30.974,0.0,0.0,0.0,0.0,,99.29,94.1,,,Visualizer
moment,31.237,0.0,0.0,0.0,0.0,,99.36,94.03,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,99.21,94.07,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,99.39,94.04,,,Visualizer
moment,32.023,0.0,0.0,0.0,0.0,,99.39,94.0,,,Visualizer
moment,32.248,0.0,0.0,0.0,0.0,,99.32,93.99,,,Visualizer
moment,32.473,0.0,0.0,0.0,0.0,,99.46,93.99,,,Visualizer
moment,32.736,0.0,0.0,0.0,0.0,,99.5,93.99,,,Visualizer
moment,33.036,0.0,0.0,0.0,0.0,,99.5,93.96,,,Visualizer
moment,33.26,0.0,0.0,0.0,0.0,,99.36,93.96,,,Visualizer
moment,33.485,0.0,0.0,0.0,0.0,,99.46,93.97,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,99.46,94.02,,,Visualizer
moment,34.011,0.0,0.0,0.0,0.0,,99.54,94.01,,,Visualizer
moment,34.236,0.0,0.0,0.0,0.0,,99.39,94.01,,,Visualizer
moment,34.5,0.0,0.0,0.0,0.0,,99.43,94.02,,,Visualizer
moment,34.723,0.0,0.0,0.0,0.0,,99.43,93.99,,,Visualizer
moment,34.986,0.0,0.0,0.0,0.0,,99.36,94.01,,,Visualizer
moment,35.248,0.0,0.0,0.0,0.0,,99.39,94.1,,,Visualizer
moment,35.473,0.0,0.0,0.0,0.0,,99.61,94.01,,,Visualizer
moment,35.773,0.0,0.0,0.0,0.0,,99.57,94.03,,,Visualizer
moment,36.035,0.0,0.0,0.0,0.0,,99.54,94.08,,,Visualizer
moment,36.261,0.0,0.0,0.0,0.0,,99.39,94.08,,,Visualizer
moment,36.485,0.0,0.0,0.0,0.0,,99.5,94.04,,,Visualizer
moment,36.748,0.0,0.0,0.0,0.0,,99.54,94.07,,,Visualizer
moment,36.973,0.0,0.0,0.0,0.0,,99.54,94.1,,,Visualizer
moment,37.273,0.0,0.0,0.0,0.0,,99.54,94.1,,,Visualizer
moment,37.463,0.0,0.0,0.0,0.0,,99.57,94.1,,,Visualizer
moment,37.761,0.0,0.0,0.0,0.0,,99.46,94.11,,,Visualizer
moment,37.985,0.0,0.0,0.0,0.0,,99.5,94.1,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,99.46,94.14,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,99.5,94.17,,,Visualizer
moment,38.773,0.0,0.0,0.0,0.0,,99.61,94.19,,,Visualizer
moment,38.961,0.0,0.0,0.0,0.0,,99.57,94.3,,,Visualizer
moment,39.225,0.0,0.0,0.0,0.0,,99.61,94.32,,,Visualizer
moment,39.485,0.0,0.0,0.0,0.0,,99.64,94.26,,,Visualizer
moment,39.711,0.0,0.0,0.0,0.0,,99.61,94.2,,,Visualizer
moment,39.979,0.0,0.0,0.0,0.0,,99.57,94.32,,,Visualizer
moment,40.31,0.0,0.0,0.0,0.0,,99.57,94.45,,,Visualizer
moment,40.498,0.0,0.0,0.22,0.0,,99.54,94.47,,,Visualizer
moment,40.723,0.0,0.0,0.3,0.0,,99.39,94.45,,,Visualizer
moment,40.985,0.0,0.0,0.4,0.0,,99.32,94.54,,,Visualizer
moment,41.285,0.0,0.0,0.55,0.0,,99.21,94.61,,,Visualizer
moment,41.473,0.0,0.0,0.61,0.0,,99.21,94.63,,,Visualizer
moment,41.773,0.0,0.0,0.62,0.0,,99.18,94.73,,,Visualizer
moment,41.961,0.0,0.0,0.74,0.0,,99.25,94.74,,,Visualizer
moment,42.262,0.0,0.0,0.82,0.0,,99.18,94.79,,,Visualizer
moment,42.485,0.0,0.0,0.87,0.0,,99.18,94.97,,,Visualizer
moment,42.748,0.01,0.0,0.91,0.0,,99.36,94.99,,,Visualizer
moment,42.973,0.01,0.0,0.96,0.0,,99.29,95.08,,,Visualizer
moment,43.273,0.02,0.0,0.95,0.0,,99.14,95.09,,,Visualizer
moment,43.498,0.04,0.0,0.97,0.0,,99.11,95.09,,,Visualizer
moment,43.798,0.02,0.0,0.98,0.0,,98.97,95.18,,,Visualizer
moment,44.06,0.05,0.0,1.01,0.0,,98.72,95.23,,,Visualizer
moment,44.249,0.02,0.0,1.03,0.0,,98.44,95.18,,,Visualizer
moment,44.51,0.02,0.0,1.01,0.0,,98.26,95.25,,,Visualizer
moment,44.735,0.05,0.0,0.98,0.0,,97.91,95.34,,,Visualizer
moment,44.96,0.03,0.0,0.94,0.0,,97.8,95.31,,,Visualizer
moment,45.223,0.01,0.0,0.97,0.0,,97.84,95.32,,,Visualizer
moment,45.525,0.04,0.0,1.0,0.0,,97.7,95.41,,,Visualizer
moment,45.71,0.02,0.0,1.02,0.0,,97.66,95.46,,,Visualizer
moment,46.01,0.03,0.0,1.04,0.0,,97.63,95.48,,,Visualizer
moment,46.235,0.02,0.0,1.01,0.0,,97.42,95.49,,,Visualizer
moment,46.46,0.06,0.0,0.98,0.0,,97.46,95.51,,,Visualizer
moment,46.76,0.06,0.0,1.02,0.0,,97.49,95.55,,,Visualizer
moment,46.948,0.02,0.0,1.02,0.0,,97.42,95.63,,,Visualizer
moment,47.247,0.01,0.0,1.01,0.0,,97.42,95.68,,,Visualizer
moment,47.622,0.02,0.0,0.99,0.0,,97.56,95.68,,,Visualizer
moment,47.735,0.03,0.0,1.0,0.0,,97.56,95.76,,,Visualizer
moment,47.96,0.03,0.0,0.94,0.0,,97.6,95.89,,,Visualizer
moment,48.223,0.02,0.0,0.99,0.0,,97.49,95.91,,,Visualizer
moment,48.447,0.0,0.0,1.03,0.0,,97.66,95.97,,,Visualizer
moment,48.71,0.02,0.0,0.97,0.0,,97.7,96.09,,,Visualizer
moment,48.972,0.04,0.0,1.03,0.0,,97.56,96.09,,,Visualizer
moment,49.235,0.02,0.0,1.0,0.0,,97.32,96.13,,,Visualizer
moment,49.498,0.01,0.0,0.98,0.0,,97.28,96.09,,,Visualizer
moment,49.722,0.02,0.0,1.04,0.0,,97.25,96.15,,,Visualizer
moment,49.948,0.01,0.0,0.97,0.0,,97.25,96.2,,,Visualizer
moment,50.247,0.01,0.0,1.04,0.0,,97.35,96.18,,,Visualizer
moment,50.472,0.02,0.0,0.96,0.0,,97.42,96.18,,,Visualizer
moment,50.699,0.02,0.0,1.03,0.0,,97.46,96.04,,,Visualizer
moment,50.96,0.03,0.0,0.95,0.0,,97.42,96.07,,,Visualizer
moment,51.222,0.02,0.0,1.05,0.0,,97.25,96.03,,,Visualizer
moment,51.522,0.02,0.0,0.95,0.0,,97.39,96.01,,,Visualizer
moment,51.747,0.01,0.0,1.05,0.0,,97.35,96.05,,,Visualizer
moment,52.01,0.03,0.0,0.98,0.0,,97.28,96.06,,,Visualizer
moment,52.235,0.02,0.0,0.99,0.0,,97.39,95.93,,,Visualizer
moment,52.46,0.01,0.0,0.97,0.0,,97.25,95.96,,,Visualizer
moment,52.76,0.01,0.0,0.99,0.0,,97.18,96.03,,,Visualizer
moment,53.024,0.01,0.0,0.98,0.0,,97.11,95.96,,,Visualizer
moment,53.248,0.02,0.0,0.96,0.0,,97.11,95.99,,,Visualizer
moment,53.472,0.01,0.0,1.01,0.0,,97.11,96.0,,,Visualizer
moment,53.735,0.01,0.0,0.98,0.0,,97.0,96.02,,,Visualizer
moment,53.96,0.01,0.0,1.02,0.0,,97.04,96.1,,,Visualizer
moment,54.222,0.01,0.0,1.02,0.0,,96.93,96.06,,,Visualizer
moment,54.447,0.01,0.0,0.96,0.0,,97.0,96.1,,,Visualizer
moment,54.747,0.0,0.0,1.02,0.0,,97.0,96.03,,,Visualizer
moment,54.972,0.01,0.0,0.99,0.0,,96.9,96.02,,,Visualizer
moment,55.235,0.01,0.0,0.97,0.0,,96.79,95.98,,,Visualizer
moment,55.461,0.01,0.0,1.02,0.0,,96.79,95.95,,,Visualizer
moment,55.685,0.01,0.0,1.03,0.0,,96.76,95.96,,,Visualizer
moment,55.985,0.01,0.0,0.96,0.0,,96.59,95.92,,,Visualizer
moment,56.21,0.0,0.0,1.06,0.0,,96.31,96.01,,,Visualizer
moment,56.435,0.01,0.0,1.01,0.0,,96.17,95.88,,,Visualizer
moment,56.697,0.01,0.0,0.98,0.0,,95.93,95.92,,,Visualizer
moment,56.96,0.0,0.0,0.97,0.0,,95.89,95.94,,,Visualizer
moment,57.26,0.01,0.0,1.06,0.0,,95.72,95.86,,,Visualizer
moment,57.447,0.01,0.0,1.02,0.0,,95.82,95.87,,,Visualizer
moment,57.709,0.01,0.0,0.99,0.0,,95.82,95.84,,,Visualizer
moment,57.972,0.0,0.0,0.96,0.0,,95.79,95.84,,,Visualizer
moment,58.198,0.0,0.0,0.97,0.0,,95.82,95.76,,,Visualizer
moment,58.46,0.01,0.0,1.07,0.0,,95.82,95.79,,,Visualizer
moment,58.685,0.01,0.0,1.02,0.0,,95.72,95.81,,,Visualizer
moment,58.985,0.01,0.0,1.0,0.0,,95.72,95.81,,,Visualizer
moment,59.322,0.0,0.0,0.99,0.0,,95.52,95.73,,,Visualizer
moment,59.472,0.01,0.0,0.96,0.0,,95.59,95.7,,,Visualizer
moment,59.735,0.01,0.0,0.96,0.0,,95.45,95.78,,,Visualizer
moment,59.96,0.01,0.0,1.03,0.0,,95.55,95.7,,,Visualizer
moment,60.259,0.01,0.0,1.02,0.0,,95.38,95.64,,,Visualizer
moment,60.447,0.01,0.0,0.99,0.0,,95.41,95.61,,,Visualizer
moment,60.709,0.0,0.0,0.99,0.0,,95.34,95.65,,,Visualizer
moment,60.934,0.0,0.0,0.99,0.0,,95.28,95.67,,,Visualizer
moment,61.197,0.01,0.0,0.99,0.0,,95.17,95.57,,,Visualizer
moment,61.46,0.0,0.0,0.97,0.0,,95.14,95.52,,,Visualizer
moment,61.684,0.0,0.0,0.98,0.0,,95.0,95.55,,,Visualizer
moment,61.947,0.01,0.0,0.96,0.0,,94.9,95.51,,,Visualizer
moment,62.209,0.01,0.0,0.98,0.0,,94.66,95.4,,,Visualizer
moment,62.472,0.01,0.0,0.98,0.0,,94.7,95.51,,,Visualizer
moment,62.697,0.01,0.0,1.11,0.0,,94.59,95.56,,,Visualizer
moment,62.997,0.01,0.0,1.05,0.0,,94.45,95.55,,,Visualizer
moment,63.222,0.0,0.0,1.02,0.0,,94.39,95.44,,,Visualizer
moment,63.485,0.0,0.0,1.0,0.0,,94.18,95.44,,,Visualizer
moment,63.673,0.0,0.0,1.0,0.0,,94.01,95.51,,,Visualizer
moment,63.972,0.0,0.0,0.99,0.0,,93.98,95.49,,,Visualizer
moment,64.197,0.0,0.0,0.96,0.0,,93.91,95.48,,,Visualizer
moment,64.459,0.0,0.0,0.97,0.0,,93.77,95.46,,,Visualizer
moment,64.685,0.0,0.0,0.98,0.0,,93.71,95.44,,,Visualizer
moment,64.947,0.0,0.0,0.99,0.0,,93.54,95.39,,,Visualizer
moment,65.21,0.0,0.0,0.98,0.0,,93.5,95.41,,,Visualizer
moment,65.434,0.0,0.0,0.99,0.0,,93.47,95.38,,,Visualizer
moment,65.735,0.0,0.0,0.99,0.0,,93.33,95.29,,,Visualizer
moment,65.922,0.0,0.0,1.08,0.0,,93.2,95.26,,,Visualizer
moment,66.185,0.01,0.0,1.05,0.0,,93.0,95.21,,,Visualizer
moment,66.485,0.0,0.0,1.0,0.0,,92.73,95.2,,,Visualizer
moment,66.709,0.0,0.0,0.98,0.0,,92.73,95.21,,,Visualizer
moment,66.934,0.0,0.0,0.99,0.0,,92.49,95.15,,,Visualizer
moment,67.199,0.0,0.0,0.98,0.0,,92.16,95.14,,,Visualizer
moment,67.422,0.0,0.0,0.99,0.0,,92.16,95.03,,,Visualizer
moment,67.722,0.0,0.0,1.0,0.0,,92.02,94.98,,,Visualizer
moment,67.947,0.0,0.0,0.99,0.0,,91.92,95.04,,,Visualizer
moment,68.21,0.0,0.0,0.98,0.0,,91.89,94.93,,,Visualizer
moment,68.434,0.0,0.0,0.97,0.0,,91.79,94.93,,,Visualizer
moment,68.734,0.0,0.0,0.98,0.0,,91.65,94.89,,,Visualizer
moment,68.959,0.0,0.0,0.99,0.0,,91.59,94.88,,,Visualizer
moment,69.186,0.0,0.0,0.99,0.0,,91.42,94.82,,,Visualizer
moment,69.446,0.0,0.0,1.0,0.0,,91.45,94.79,,,Visualizer
moment,69.672,0.0,0.0,1.0,0.0,,91.25,94.72,,,Visualizer
moment,69.934,0.0,0.0,0.99,0.0,,91.29,94.72,,,Visualizer
moment,70.198,0.0,0.0,1.01,0.0,,91.02,94.66,,,Visualizer
moment,70.422,0.0,0.0,1.01,0.0,,90.89,94.6,,,Visualizer
moment,70.722,0.0,0.0,1.11,0.0,,91.02,94.58,,,Visualizer
moment,70.947,0.0,0.0,1.06,0.0,,90.85,94.54,,,Visualizer
moment,71.246,0.0,0.0,1.02,0.0,,90.72,94.49,,,Visualizer
moment,71.435,0.0,0.0,1.01,0.0,,90.79,94.41,,,Visualizer
moment,71.698,0.0,0.0,0.99,0.0,,90.62,94.33,,,Visualizer
moment,71.959,0.0,0.0,0.99,0.0,,90.42,94.39,,,Visualizer
moment,72.296,0.0,0.0,0.98,0.0,,90.35,94.29,,,Visualizer
moment,72.446,0.0,0.0,0.98,0.0,,90.15,94.21,,,Visualizer
moment,72.671,0.0,0.0,0.96,0.0,,89.96,94.22,,,Visualizer
moment,72.935,0.0,0.0,0.96,0.0,,89.79,94.1,,,Visualizer
moment,73.237,0.0,0.0,0.97,0.0,,89.59,94.1,,,Visualizer
moment,73.422,0.0,0.0,1.09,0.0,,89.36,94.06,,,Visualizer
moment,73.722,0.0,0.0,1.04,0.0,,89.13,94.03,,,Visualizer
moment,73.947,0.0,0.0,1.02,0.0,,88.96,93.99,,,Visualizer
moment,74.247,0.0,0.0,1.01,0.0,,88.93,94.0,,,Visualizer
moment,74.471,0.0,0.0,0.99,0.0,,89.0,93.91,,,Visualizer
moment,74.659,0.0,0.0,0.99,0.0,,89.03,93.83,,,Visualizer
moment,74.959,0.0,0.0,0.97,0.0,,89.06,93.81,,,Visualizer
moment,75.184,0.0,0.0,0.98,0.0,,89.1,93.76,,,Visualizer
moment,75.447,0.0,0.0,0.98,0.0,,89.13,93.7,,,Visualizer
moment,75.671,0.0,0.0,0.98,0.0,,89.26,93.66,,,Visualizer
moment,75.936,0.0,0.0,0.97,0.0,,89.36,93.59,,,Visualizer
moment,76.196,0.0,0.0,1.07,0.0,,89.36,93.5,,,Visualizer
moment,76.459,0.0,0.0,1.01,0.0,,89.53,93.48,,,Visualizer
moment,76.686,0.0,0.0,0.97,0.0,,89.53,93.49,,,Visualizer
moment,76.984,0.0,0.0,1.06,0.0,,89.53,93.45,,,Visualizer
moment,77.172,0.0,0.0,1.01,0.0,,89.36,93.37,,,Visualizer
moment,77.471,0.0,0.0,0.98,0.0,,89.29,93.33,,,Visualizer
moment,77.66,0.0,0.0,1.03,0.0,,89.13,93.32,,,Visualizer
moment,77.959,0.0,0.0,1.02,0.0,,88.87,93.23,,,Visualizer
moment,78.184,0.0,0.0,1.0,0.0,,88.44,93.17,,,Visualizer
moment,78.447,0.0,0.0,1.02,0.0,,88.11,93.11,,,Visualizer
moment,78.672,0.0,0.0,1.0,0.0,,87.55,93.1,,,Visualizer
moment,78.972,0.0,0.0,0.99,0.0,,86.87,93.01,,,Visualizer
moment,79.196,0.0,0.0,1.0,0.0,,86.05,92.99,,,Visualizer
moment,79.459,0.0,0.0,1.03,0.0,,85.34,92.97,,,Visualizer
moment,79.684,0.0,0.0,1.01,0.0,,84.92,92.93,,,Visualizer
moment,80.021,0.0,0.0,1.02,0.0,,84.56,92.84,,,Visualizer
moment,80.173,0.0,0.0,0.97,0.0,,84.56,92.75,,,Visualizer
moment,80.434,0.01,0.0,1.01,0.0,,84.73,92.71,,,Visualizer
moment,80.697,0.01,0.0,0.96,0.0,,85.21,92.72,,,Visualizer
moment,80.959,0.01,0.0,1.04,0.0,,85.79,92.63,,,Visualizer
moment,81.184,0.01,0.0,0.94,0.0,,86.74,92.63,,,Visualizer
moment,81.409,0.01,0.0,1.02,0.0,,87.62,92.53,,,Visualizer
moment,81.671,0.01,0.0,0.95,0.0,,88.5,92.46,,,Visualizer
moment,81.896,0.02,0.0,1.05,0.0,,89.23,92.46,,,Visualizer
moment,82.197,0.01,0.0,1.01,0.0,,89.69,92.34,,,Visualizer
moment,82.421,0.01,0.0,0.96,0.0,,90.32,92.26,,,Visualizer
moment,82.646,0.01,0.0,1.05,0.0,,90.82,92.15,,,Visualizer
moment,82.908,0.03,0.0,0.99,0.0,,91.18,92.06,,,Visualizer
moment,83.172,0.02,0.0,0.96,0.0,,91.52,92.04,,,Visualizer
moment,83.396,0.01,0.0,1.02,0.0,,91.85,92.02,,,Visualizer
moment,83.697,0.01,0.0,1.0,0.0,,92.09,92.0,,,Visualizer
moment,83.921,0.02,0.0,0.99,0.0,,92.46,91.94,,,Visualizer
moment,84.184,0.02,0.0,0.96,0.0,,92.59,91.86,,,Visualizer
moment,84.408,0.01,0.0,0.99,0.0,,92.69,91.82,,,Visualizer
