information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.258,0.63,0.0,4.0,0.0,,90.16,87.34,,,Visualizer
moment,5.529,0.75,0.0,4.03,0.0,,90.0,87.56,,,Visualizer
moment,5.804,0.84,0.0,4.06,0.0,,89.86,87.91,,,Visualizer
moment,6.023,0.9,0.0,4.07,0.0,,89.6,88.22,,,Visualizer
moment,6.295,1.02,0.0,4.08,0.0,,89.54,88.52,,,Visualizer
moment,6.517,1.12,0.0,4.04,0.0,,89.27,88.79,,,Visualizer
moment,6.788,1.24,0.0,4.0,0.0,,89.01,88.88,,,Visualizer
moment,7.027,1.41,0.0,4.04,0.0,,88.71,89.08,,,Visualizer
moment,7.283,1.53,0.0,4.04,0.0,,88.45,89.14,,,Visualizer
moment,7.534,1.71,0.0,4.03,0.0,,88.22,89.17,,,Visualizer
moment,7.778,1.9,0.0,4.02,0.0,,88.12,89.18,,,Visualizer
moment,8.003,2.16,0.0,4.04,0.0,,87.96,89.3,,,Visualizer
moment,8.273,2.37,0.0,4.04,0.0,,87.73,89.27,,,Visualizer
moment,8.544,2.63,0.0,4.02,0.0,,87.63,89.24,,,Visualizer
moment,8.82,3.05,0.0,4.03,0.0,,87.54,89.2,,,Visualizer
moment,9.045,3.68,0.0,4.11,0.0,,87.43,89.19,,,Visualizer
moment,9.263,4.44,0.0,4.07,0.0,,87.4,89.13,,,Visualizer
moment,9.533,5.04,0.1,3.82,0.02,,87.18,89.08,,,Visualizer
moment,9.803,5.57,0.2,3.47,0.05,,86.98,88.98,,,Visualizer
moment,10.047,6.02,0.4,3.17,0.1,,86.79,88.94,,,Visualizer
moment,10.254,6.43,0.6,2.94,0.15,,86.62,88.85,,,Visualizer
moment,10.523,6.81,0.8,2.81,0.2,,86.56,88.89,,,Visualizer
moment,10.793,7.21,1.0,2.63,0.25,,86.59,88.82,,,Visualizer
moment,11.03,7.49,1.4,2.47,0.35,,86.36,88.76,,,Visualizer
moment,11.293,7.67,1.8,2.35,0.45,,86.27,88.77,,,Visualizer
moment,11.516,7.89,2.3,2.25,0.57,,86.07,88.7,,,Visualizer
moment,11.812,8.06,2.6,2.19,0.65,,86.07,88.73,,,Visualizer
moment,12.036,8.18,3.2,2.15,0.8,,85.88,88.75,,,Visualizer
moment,12.309,8.25,3.6,2.08,0.9,,85.88,88.69,,,Visualizer
moment,12.52,8.31,4.3,2.05,1.07,,85.81,88.68,,,Visualizer
moment,12.772,8.38,4.5,1.99,1.12,,85.78,88.64,,,Visualizer
moment,13.043,8.36,5.0,1.96,1.25,,85.68,88.58,,,Visualizer
moment,13.292,8.34,5.7,1.96,1.42,,85.84,88.62,,,Visualizer
moment,13.554,8.4,6.2,2.02,1.52,,85.75,88.57,,,Visualizer
moment,13.818,8.4,7.1,2.04,1.72,,85.91,88.49,,,Visualizer
moment,14.055,8.45,7.5,2.05,1.77,,86.0,88.54,,,Visualizer
moment,14.258,8.4,8.4,2.12,1.97,,86.07,88.49,,,Visualizer
moment,14.528,8.39,8.6,2.18,1.97,,86.2,88.41,,,Visualizer
moment,14.798,8.42,9.3,2.25,2.07,,86.27,88.41,,,Visualizer
moment,15.026,8.41,10.1,2.31,2.17,,86.39,88.42,,,Visualizer
moment,15.303,8.47,10.7,2.33,2.22,,86.59,88.35,,,Visualizer
moment,15.521,8.41,11.4,2.42,2.35,,86.82,88.29,,,Visualizer
moment,15.801,8.47,12.3,2.46,2.42,,87.04,88.39,,,Visualizer
moment,16.013,8.46,13.0,2.53,2.5,,87.14,88.36,,,Visualizer
moment,16.283,8.42,13.4,2.59,2.52,,87.4,88.27,,,Visualizer
moment,16.508,8.48,14.4,2.65,2.6,,87.54,88.26,,,Visualizer
moment,16.789,8.48,15.2,2.73,2.72,,87.83,88.25,,,Visualizer
moment,17.023,8.52,16.1,2.83,2.77,,87.93,88.27,,,Visualizer
moment,17.293,8.48,16.8,2.91,2.8,,88.12,88.29,,,Visualizer
moment,17.57,8.54,17.5,2.94,2.9,,88.22,88.33,,,Visualizer
moment,17.768,8.54,18.7,2.97,2.95,,88.29,88.31,,,Visualizer
moment,18.047,8.5,19.4,3.07,3.05,,88.42,88.33,,,Visualizer
moment,18.279,8.55,20.5,3.15,3.02,,88.48,88.38,,,Visualizer
moment,18.539,8.56,21.2,3.19,3.15,,88.48,88.34,,,Visualizer
moment,18.821,8.56,22.3,3.22,3.24,,88.58,88.38,,,Visualizer
moment,19.028,8.53,23.0,3.26,3.27,,88.58,88.39,,,Visualizer
moment,19.253,8.53,24.1,3.28,3.42,,88.68,88.4,,,Visualizer
moment,19.523,8.58,24.5,3.28,3.37,,88.58,88.45,,,Visualizer
moment,19.806,8.52,25.7,3.32,3.47,,88.64,88.49,,,Visualizer
moment,20.019,8.53,26.7,3.38,3.42,,88.71,88.45,,,Visualizer
moment,20.309,8.52,27.5,3.37,3.52,,88.61,88.5,,,Visualizer
moment,20.535,8.51,28.7,3.34,3.57,,88.64,88.53,,,Visualizer
moment,20.801,8.5,29.4,3.33,3.54,,88.68,88.54,,,Visualizer
moment,21.008,8.48,30.1,3.3,3.57,,88.71,88.5,,,Visualizer
moment,21.278,8.44,30.9,3.31,3.59,,88.71,88.53,,,Visualizer
moment,21.537,8.44,31.9,3.32,3.59,,88.71,88.55,,,Visualizer
moment,21.799,8.41,32.7,3.3,3.59,,88.64,88.57,,,Visualizer
