information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.805,8.87,6.1,0.76,0.7,,87.84,90.98,,,Visualizer
moment,19.011,8.57,6.6,0.82,0.76,,87.8,90.98,,,Visualizer
moment,19.257,8.76,6.6,0.81,0.76,,87.87,91.0,,,Visualizer
moment,19.511,8.68,6.7,0.82,0.75,,87.84,90.93,,,Visualizer
moment,19.744,8.65,6.9,0.81,0.74,,87.97,90.86,,,Visualizer
moment,20.01,8.68,7.5,0.8,0.8,,88.1,90.91,,,Visualizer
moment,20.279,8.55,7.7,0.83,0.82,,88.16,90.95,,,Visualizer
moment,20.541,8.58,8.0,0.85,0.83,,88.27,90.91,,,Visualizer
moment,20.767,8.64,8.2,0.84,0.82,,88.43,90.88,,,Visualizer
moment,21.01,8.46,8.6,0.91,0.87,,88.59,90.85,,,Visualizer
moment,21.253,8.56,8.6,0.89,0.87,,88.69,90.89,,,Visualizer
moment,21.5,8.48,8.9,0.91,0.89,,88.89,90.85,,,Visualizer
moment,21.763,8.5,9.2,0.93,0.89,,88.92,90.81,,,Visualizer
moment,22.039,8.49,9.9,0.91,0.94,,89.32,90.84,,,Visualizer
moment,22.314,8.38,10.1,0.97,0.95,,89.42,90.77,,,Visualizer
moment,22.523,8.38,10.4,0.99,0.96,,89.65,90.75,,,Visualizer
moment,22.785,8.39,10.5,0.99,0.97,,89.82,90.76,,,Visualizer
moment,23.008,8.44,11.1,0.97,1.01,,90.08,90.8,,,Visualizer
moment,23.27,8.31,11.2,0.99,1.01,,90.28,90.78,,,Visualizer
moment,23.498,8.26,11.8,1.05,1.06,,90.38,90.7,,,Visualizer
moment,23.741,8.36,11.9,1.04,1.06,,90.58,90.69,,,Visualizer
moment,24.034,8.29,12.3,1.05,1.08,,90.78,90.71,,,Visualizer
moment,24.275,8.21,12.9,1.07,1.12,,91.05,90.71,,,Visualizer
moment,24.535,8.24,13.1,1.09,1.1,,91.28,90.72,,,Visualizer
moment,24.77,8.28,13.5,1.09,1.16,,91.38,90.67,,,Visualizer
moment,25.039,8.16,13.9,1.1,1.16,,91.62,90.61,,,Visualizer
moment,25.253,8.13,14.1,1.14,1.18,,91.79,90.68,,,Visualizer
moment,25.497,8.17,14.5,1.14,1.19,,91.99,90.68,,,Visualizer
moment,25.739,8.12,14.8,1.15,1.2,,92.19,90.66,,,Visualizer
moment,26.041,8.09,15.2,1.15,1.23,,92.29,90.65,,,Visualizer
moment,26.274,8.05,15.9,1.18,1.26,,92.39,90.66,,,Visualizer
moment,26.541,8.04,16.1,1.21,1.26,,92.53,90.64,,,Visualizer
moment,26.764,8.06,16.3,1.18,1.27,,92.66,90.66,,,Visualizer
moment,27.01,8.03,16.7,1.19,1.28,,92.9,90.7,,,Visualizer
moment,27.25,7.97,17.0,1.2,1.29,,92.83,90.65,,,Visualizer
moment,27.506,8.03,17.2,1.15,1.31,,93.07,90.67,,,Visualizer
moment,27.794,7.92,17.8,1.16,1.33,,93.2,90.72,,,Visualizer
moment,28.042,7.89,18.2,1.19,1.34,,93.17,90.76,,,Visualizer
moment,28.276,7.89,18.7,1.24,1.35,,93.3,90.77,,,Visualizer
moment,28.518,7.91,18.9,1.24,1.35,,93.3,90.78,,,Visualizer
moment,28.767,7.82,19.3,1.27,1.38,,93.34,90.78,,,Visualizer
moment,29.011,7.8,19.9,1.28,1.39,,93.44,90.87,,,Visualizer
moment,29.28,7.71,20.1,1.31,1.4,,93.51,90.85,,,Visualizer
moment,29.548,7.85,20.7,1.31,1.44,,93.47,90.94,,,Visualizer
moment,29.816,7.79,21.2,1.29,1.46,,93.54,90.91,,,Visualizer
moment,30.029,7.78,21.3,1.28,1.44,,93.57,90.96,,,Visualizer
moment,30.273,7.7,21.8,1.32,1.45,,93.51,91.01,,,Visualizer
moment,30.517,7.72,22.2,1.32,1.46,,93.51,90.96,,,Visualizer
moment,30.78,7.61,22.8,1.39,1.47,,93.57,91.1,,,Visualizer
moment,31.002,7.73,23.2,1.37,1.51,,93.71,91.12,,,Visualizer
moment,31.259,7.63,23.7,1.39,1.52,,93.61,91.12,,,Visualizer
moment,31.54,7.63,24.0,1.39,1.53,,93.57,91.13,,,Visualizer
moment,31.784,7.57,24.5,1.41,1.58,,93.75,91.14,,,Visualizer
moment,32.06,7.57,24.7,1.42,1.53,,93.57,91.18,,,Visualizer
moment,32.296,7.59,25.7,1.41,1.59,,93.64,91.21,,,Visualizer
moment,32.516,7.51,26.1,1.43,1.63,,93.61,91.2,,,Visualizer
moment,32.765,7.5,26.4,1.41,1.6,,93.57,91.21,,,Visualizer
moment,33.003,7.47,26.7,1.4,1.61,,93.64,91.29,,,Visualizer
moment,33.26,7.46,27.3,1.4,1.64,,93.51,91.29,,,Visualizer
moment,33.538,7.41,27.6,1.41,1.63,,93.54,91.32,,,Visualizer
moment,33.796,7.41,28.4,1.41,1.65,,93.51,91.3,,,Visualizer
moment,34.027,7.43,28.8,1.43,1.66,,93.41,91.28,,,Visualizer
moment,34.271,7.37,28.8,1.41,1.61,,93.27,91.32,,,Visualizer
moment,34.517,7.31,29.5,1.42,1.66,,93.41,91.41,,,Visualizer
moment,34.768,7.34,29.7,1.45,1.64,,93.07,91.43,,,Visualizer
moment,35.026,7.33,30.2,1.44,1.67,,93.13,91.43,,,Visualizer
moment,35.294,7.28,31.1,1.47,1.71,,93.03,91.45,,,Visualizer
moment,35.582,7.26,31.1,1.47,1.71,,93.0,91.44,,,Visualizer
moment,35.783,7.23,32.0,1.47,1.76,,92.86,91.42,,,Visualizer
moment,36.025,7.25,32.4,1.47,1.73,,92.83,91.44,,,Visualizer
moment,36.27,7.18,32.8,1.47,1.76,,92.63,91.49,,,Visualizer
moment,36.519,7.14,33.2,1.47,1.78,,92.66,91.54,,,Visualizer
moment,36.789,7.18,33.3,1.46,1.73,,92.56,91.5,,,Visualizer
moment,37.001,7.12,34.0,1.47,1.79,,92.49,91.54,,,Visualizer
moment,37.294,7.13,34.5,1.49,1.8,,92.32,91.49,,,Visualizer
moment,37.538,7.09,35.2,1.45,1.82,,92.46,91.5,,,Visualizer
moment,37.782,7.03,35.5,1.47,1.83,,92.29,91.52,,,Visualizer
moment,38.031,7.1,35.7,1.47,1.78,,92.29,91.54,,,Visualizer
moment,38.277,7.02,36.2,1.46,1.78,,92.19,91.51,,,Visualizer
