information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.255,4.89,0.3,0.14,0.09,,79.44,81.14,,,Visualizer
moment,20.473,4.94,0.4,0.28,0.18,,79.18,81.14,,,Visualizer
moment,20.743,5.41,0.4,0.23,0.18,,79.15,81.13,,,Visualizer
moment,21.019,5.1,0.5,0.18,0.28,,79.12,81.12,,,Visualizer
moment,21.24,4.83,0.6,0.14,0.28,,78.99,81.14,,,Visualizer
moment,21.507,4.66,0.6,0.25,0.18,,79.05,81.06,,,Visualizer
moment,21.732,5.08,0.8,0.23,0.37,,78.7,81.08,,,Visualizer
moment,22.006,5.03,0.8,0.18,0.28,,78.61,81.06,,,Visualizer
moment,22.227,4.63,0.8,0.21,0.28,,78.54,81.02,,,Visualizer
moment,22.497,4.81,1.0,0.29,0.37,,78.31,81.04,,,Visualizer
moment,22.72,5.08,1.1,0.24,0.28,,78.18,81.05,,,Visualizer
moment,22.994,4.67,1.2,0.2,0.37,,78.25,81.0,,,Visualizer
moment,23.217,4.53,1.3,0.27,0.46,,78.15,80.99,,,Visualizer
moment,23.49,4.73,1.5,0.34,0.55,,77.96,81.01,,,Visualizer
moment,23.757,4.86,1.5,0.33,0.37,,77.77,81.0,,,Visualizer
moment,23.982,4.72,1.6,0.26,0.37,,77.67,80.93,,,Visualizer
moment,24.252,4.48,1.7,0.39,0.46,,77.57,80.95,,,Visualizer
moment,24.477,4.81,1.9,0.32,0.46,,77.44,81.0,,,Visualizer
moment,24.746,4.5,2.1,0.43,0.83,,77.28,80.96,,,Visualizer
moment,24.973,4.73,2.1,0.37,0.46,,77.15,81.0,,,Visualizer
moment,25.242,4.54,2.3,0.46,0.55,,76.96,80.92,,,Visualizer
moment,25.467,4.65,2.6,0.41,0.65,,76.54,80.87,,,Visualizer
moment,25.741,4.49,2.8,0.49,0.74,,76.47,80.9,,,Visualizer
moment,26.005,4.57,2.9,0.42,0.74,,76.27,80.83,,,Visualizer
moment,26.23,4.46,2.9,0.52,0.65,,76.18,80.87,,,Visualizer
moment,26.505,4.52,3.3,0.54,0.83,,75.92,80.94,,,Visualizer
moment,26.728,4.48,3.3,0.52,0.55,,75.75,80.85,,,Visualizer
moment,26.995,4.43,3.7,0.57,0.74,,75.66,80.85,,,Visualizer
moment,27.221,4.45,3.8,0.61,0.83,,75.66,80.85,,,Visualizer
moment,27.49,4.46,4.0,0.59,0.92,,75.36,80.76,,,Visualizer
moment,27.714,4.4,4.2,0.64,0.83,,75.36,80.73,,,Visualizer
moment,27.986,4.37,4.4,0.69,0.74,,75.39,80.68,,,Visualizer
moment,28.211,4.39,4.5,0.68,0.74,,75.17,80.65,,,Visualizer
moment,28.48,4.34,5.0,0.77,0.92,,75.13,80.66,,,Visualizer
moment,28.751,4.41,5.2,0.73,0.92,,75.07,80.55,,,Visualizer
moment,28.975,4.28,5.3,0.77,0.83,,74.97,80.54,,,Visualizer
moment,29.246,4.31,5.6,0.82,1.02,,74.91,80.54,,,Visualizer
moment,29.471,4.28,5.9,0.84,1.02,,75.07,80.51,,,Visualizer
moment,29.746,4.31,6.3,0.82,1.2,,74.94,80.39,,,Visualizer
moment,29.973,4.23,6.5,0.87,1.11,,75.0,80.33,,,Visualizer
moment,30.235,4.25,6.8,0.93,1.11,,75.17,80.33,,,Visualizer
moment,30.46,4.3,7.1,0.89,1.11,,75.07,80.2,,,Visualizer
moment,30.731,4.19,7.5,0.94,1.11,,75.1,80.11,,,Visualizer
moment,31.001,4.16,7.8,1.02,1.2,,75.1,80.13,,,Visualizer
moment,31.226,4.22,8.1,1.05,1.2,,75.17,80.03,,,Visualizer
moment,31.496,4.21,8.4,1.02,1.48,,75.2,80.02,,,Visualizer
moment,31.723,4.16,8.6,1.02,1.11,,75.2,79.96,,,Visualizer
moment,31.991,4.14,9.0,1.07,1.2,,75.3,79.92,,,Visualizer
moment,32.215,4.11,9.1,1.09,1.11,,75.13,79.8,,,Visualizer
moment,32.486,4.12,9.6,1.11,1.2,,75.07,79.73,,,Visualizer
moment,32.727,4.16,10.1,1.07,1.39,,75.17,79.62,,,Visualizer
moment,32.98,4.06,10.3,1.12,1.2,,75.2,79.58,,,Visualizer
moment,33.25,4.06,10.8,1.16,1.57,,75.04,79.48,,,Visualizer
moment,33.475,4.06,10.9,1.17,1.39,,75.2,79.4,,,Visualizer
moment,33.745,4.06,11.4,1.15,1.29,,75.04,79.35,,,Visualizer
moment,33.971,4.02,11.8,1.15,1.48,,75.13,79.3,,,Visualizer
moment,34.242,4.04,12.0,1.15,1.39,,75.0,79.21,,,Visualizer
moment,34.467,3.95,12.4,1.2,1.48,,75.07,79.17,,,Visualizer
moment,34.736,3.96,12.8,1.24,1.48,,75.04,79.08,,,Visualizer
moment,35.015,4.02,13.2,1.2,1.29,,74.91,79.03,,,Visualizer
moment,35.232,3.94,13.4,1.19,1.38,,75.04,78.96,,,Visualizer
moment,35.472,3.92,13.7,1.21,1.57,,75.07,78.93,,,Visualizer
moment,35.726,3.91,14.2,1.24,1.38,,74.91,78.87,,,Visualizer
moment,35.996,3.9,14.6,1.26,1.38,,74.91,78.83,,,Visualizer
moment,36.265,3.89,14.9,1.26,1.38,,74.81,78.75,,,Visualizer
moment,36.491,3.9,15.3,1.21,1.48,,74.87,78.67,,,Visualizer
moment,36.715,3.83,15.5,1.23,1.38,,74.87,78.57,,,Visualizer
moment,36.985,3.85,15.9,1.22,1.48,,74.77,78.55,,,Visualizer
moment,37.211,3.83,16.1,1.26,1.38,,74.87,78.57,,,Visualizer
moment,37.48,3.8,16.5,1.27,1.48,,74.68,78.52,,,Visualizer
moment,37.716,3.8,17.0,1.24,1.38,,74.74,78.45,,,Visualizer
moment,37.975,3.77,17.2,1.21,1.48,,74.77,78.36,,,Visualizer
moment,38.246,3.78,17.5,1.16,1.38,,74.74,78.32,,,Visualizer
moment,38.471,3.75,17.8,1.19,1.48,,74.74,78.3,,,Visualizer
moment,38.745,3.71,18.3,1.2,1.38,,74.77,78.21,,,Visualizer
moment,38.971,3.71,18.5,1.22,1.29,,74.61,78.17,,,Visualizer
moment,39.235,3.7,18.6,1.24,1.48,,74.74,78.08,,,Visualizer
moment,39.46,3.68,19.2,1.23,1.38,,74.77,78.05,,,Visualizer
moment,39.737,3.68,19.4,1.2,1.29,,74.74,78.05,,,Visualizer
moment,39.958,3.66,19.8,1.15,1.29,,74.68,77.99,,,Visualizer
moment,40.227,3.58,20.1,1.19,1.29,,74.71,77.99,,,Visualizer
moment,40.453,3.61,20.3,1.18,1.48,,74.61,77.89,,,Visualizer
moment,40.721,3.61,20.8,1.21,1.38,,74.61,77.88,,,Visualizer
moment,40.991,3.57,21.0,1.18,1.2,,74.64,77.86,,,Visualizer
moment,41.215,3.52,21.4,1.19,1.2,,74.61,77.82,,,Visualizer
moment,41.486,3.53,21.6,1.21,1.2,,74.68,77.8,,,Visualizer
moment,41.711,3.54,21.9,1.19,1.2,,74.71,77.74,,,Visualizer
moment,41.98,3.49,22.2,1.19,1.29,,74.61,77.64,,,Visualizer
moment,42.205,3.49,22.3,1.18,1.02,,74.61,77.66,,,Visualizer
moment,42.475,3.48,23.0,1.13,1.48,,74.64,77.59,,,Visualizer
moment,42.744,3.41,23.0,1.18,1.2,,74.58,77.6,,,Visualizer
moment,42.971,3.47,23.3,1.14,1.29,,74.58,77.52,,,Visualizer
moment,43.241,3.39,23.8,1.1,1.48,,74.61,77.46,,,Visualizer
moment,43.465,3.38,24.1,1.14,1.11,,74.71,77.43,,,Visualizer
moment,43.736,3.36,24.4,1.11,1.38,,74.71,77.43,,,Visualizer
moment,43.96,3.34,24.6,1.13,1.48,,74.68,77.42,,,Visualizer
moment,44.23,3.32,24.9,1.15,1.2,,74.68,77.34,,,Visualizer
moment,44.455,3.31,25.2,1.13,1.11,,74.87,77.33,,,Visualizer
moment,44.725,3.28,25.4,1.16,1.11,,74.77,77.29,,,Visualizer
moment,44.951,3.32,25.9,1.13,1.29,,74.77,77.27,,,Visualizer
moment,45.22,3.2,26.1,1.15,1.29,,74.81,77.27,,,Visualizer
moment,45.491,3.33,26.3,1.07,1.29,,74.77,77.17,,,Visualizer
moment,45.716,3.19,26.6,1.1,1.29,,74.94,77.12,,,Visualizer
moment,45.985,3.2,27.3,1.09,1.57,,74.81,77.14,,,Visualizer
moment,46.211,3.21,27.3,1.08,1.2,,75.0,77.12,,,Visualizer
moment,46.527,3.14,27.7,1.12,1.29,,74.84,77.02,,,Visualizer
moment,46.706,3.18,27.8,1.11,1.2,,74.91,77.03,,,Visualizer
moment,46.975,3.13,28.3,1.09,1.02,,74.91,77.06,,,Visualizer
moment,47.2,3.13,28.5,1.09,1.2,,74.91,77.05,,,Visualizer
