information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.937,0.66,0.0,4.52,0.0,,94.1,91.24,,,Visualizer
moment,8.145,0.72,0.0,4.54,0.0,,93.89,91.3,,,Visualizer
moment,8.325,0.75,0.0,4.56,0.0,,93.73,91.43,,,Visualizer
moment,8.555,0.81,0.0,4.54,0.0,,93.42,91.43,,,Visualizer
moment,8.82,0.85,0.0,4.52,0.0,,93.14,91.46,,,Visualizer
moment,8.955,0.88,0.91,4.51,0.89,,92.94,91.42,,,Visualizer
moment,9.197,0.9,1.05,4.54,1.02,,92.57,91.44,,,Visualizer
moment,9.36,0.96,1.33,4.49,1.3,,92.27,91.47,,,Visualizer
moment,9.63,1.14,1.84,4.46,1.79,,92.0,91.59,,,Visualizer
moment,9.904,1.32,1.81,4.48,1.77,,91.49,91.62,,,Visualizer
moment,9.99,1.53,2.65,4.49,1.7,,90.82,91.55,,,Visualizer
moment,10.272,1.73,2.92,4.46,1.95,,90.52,91.55,,,Visualizer
moment,10.45,1.95,3.58,4.42,2.03,,90.29,91.57,,,Visualizer
moment,10.62,2.26,4.2,4.35,2.33,,90.36,91.55,,,Visualizer
moment,10.845,2.54,4.45,4.38,2.57,,90.62,91.52,,,Visualizer
moment,11.076,2.77,5.05,4.4,2.64,,91.02,91.41,,,Visualizer
moment,11.25,2.99,5.92,4.38,2.76,,91.46,91.4,,,Visualizer
moment,11.496,3.25,6.31,4.37,2.96,,91.89,91.34,,,Visualizer
moment,11.655,3.44,7.06,4.43,3.06,,92.37,91.3,,,Visualizer
moment,11.879,3.59,7.54,4.39,3.26,,92.61,91.28,,,Visualizer
moment,12.242,3.7,8.79,4.33,3.65,,92.81,91.2,,,Visualizer
moment,12.331,3.74,10.54,4.36,4.13,,93.01,91.24,,,Visualizer
moment,12.51,3.79,11.0,4.34,4.16,,92.91,91.35,,,Visualizer
moment,12.747,3.77,11.51,4.4,4.34,,92.77,91.35,,,Visualizer
moment,12.914,3.71,12.48,4.36,4.54,,92.77,91.37,,,Visualizer
moment,13.143,3.65,12.95,4.42,4.45,,92.67,91.36,,,Visualizer
moment,13.373,3.58,14.42,4.43,4.62,,92.57,91.5,,,Visualizer
moment,13.545,3.48,15.93,4.41,4.81,,92.54,91.52,,,Visualizer
moment,13.79,3.43,16.46,4.44,4.83,,92.57,91.53,,,Visualizer
moment,13.95,3.39,18.02,4.43,4.94,,92.47,91.55,,,Visualizer
moment,14.175,3.29,18.55,4.46,4.96,,92.57,91.46,,,Visualizer
moment,14.416,3.26,19.47,4.42,4.92,,92.54,91.47,,,Visualizer
moment,14.579,3.19,20.89,4.47,4.84,,92.43,91.62,,,Visualizer
moment,14.804,3.18,20.89,4.43,4.84,,92.64,91.53,,,Visualizer
moment,14.985,3.16,21.41,4.51,4.83,,92.81,91.53,,,Visualizer
moment,15.255,3.11,23.33,4.48,4.66,,92.64,91.49,,,Visualizer
moment,15.435,3.04,24.3,4.5,4.71,,92.84,91.51,,,Visualizer
moment,15.615,3.03,25.24,4.56,4.75,,92.74,91.48,,,Visualizer
moment,15.885,2.97,26.2,4.56,4.67,,92.84,91.42,,,Visualizer
moment,16.064,2.84,27.57,4.6,4.61,,92.77,91.41,,,Visualizer
moment,16.245,2.75,28.08,4.6,4.63,,92.81,91.45,,,Visualizer
moment,16.515,2.69,28.92,4.55,4.51,,92.84,91.47,,,Visualizer
moment,16.65,2.68,29.79,4.53,4.44,,92.71,91.47,,,Visualizer
moment,16.874,2.66,30.26,4.52,4.47,,92.67,91.5,,,Visualizer
moment,17.1,2.66,31.61,4.5,4.4,,92.64,91.48,,,Visualizer
moment,17.326,2.67,32.36,4.5,4.17,,92.61,91.52,,,Visualizer
moment,17.505,2.65,33.35,4.5,4.32,,92.71,91.49,,,Visualizer
moment,17.73,2.67,33.76,4.52,4.3,,92.64,91.49,,,Visualizer
moment,17.909,2.61,35.03,4.53,4.23,,92.64,91.43,,,Visualizer
moment,18.135,2.59,35.5,4.55,4.21,,92.88,91.46,,,Visualizer
moment,18.359,2.62,36.74,4.51,4.27,,92.91,91.52,,,Visualizer
moment,18.539,2.6,37.58,4.54,4.13,,92.81,91.43,,,Visualizer
moment,18.814,2.63,38.48,4.5,4.26,,92.77,91.42,,,Visualizer
moment,18.945,2.58,39.75,4.49,4.15,,92.94,91.42,,,Visualizer
moment,19.169,2.6,40.17,4.5,4.14,,92.91,91.4,,,Visualizer
moment,19.395,2.58,40.99,4.5,4.15,,92.77,91.39,,,Visualizer
moment,19.574,2.58,41.85,4.56,4.16,,92.98,91.42,,,Visualizer
moment,19.799,2.57,41.85,4.54,4.16,,92.91,91.39,,,Visualizer
moment,19.988,2.55,41.85,4.49,4.16,,92.84,91.38,,,Visualizer
moment,20.204,2.6,41.85,4.53,4.16,,92.94,91.44,,,Visualizer
moment,20.429,2.57,45.23,4.52,4.14,,92.91,91.47,,,Visualizer
moment,20.699,2.54,46.1,4.52,4.15,,92.98,91.46,,,Visualizer
moment,20.835,2.56,47.29,4.54,4.08,,92.98,91.44,,,Visualizer
moment,21.059,2.55,47.71,4.5,4.06,,92.98,91.38,,,Visualizer
moment,21.24,2.56,48.54,4.51,4.04,,93.11,91.39,,,Visualizer
moment,21.509,2.53,49.4,4.49,4.07,,93.01,91.4,,,Visualizer
moment,21.689,2.53,50.68,4.49,4.12,,93.08,91.35,,,Visualizer
moment,21.873,2.55,51.04,4.49,4.06,,93.14,91.33,,,Visualizer
moment,22.161,2.58,51.86,4.47,4.05,,93.01,91.46,,,Visualizer
moment,22.282,2.55,53.01,4.51,3.93,,93.11,91.43,,,Visualizer
moment,22.5,2.57,53.46,4.44,3.96,,93.25,91.4,,,Visualizer
moment,22.724,2.6,54.31,4.5,4.01,,93.18,91.42,,,Visualizer
moment,22.949,2.62,55.18,4.49,4.04,,93.25,91.47,,,Visualizer
moment,23.129,2.62,56.01,4.46,4.05,,93.18,91.47,,,Visualizer
moment,23.444,2.62,56.38,4.45,4.01,,93.28,91.44,,,Visualizer
moment,23.544,2.63,58.11,4.48,4.13,,93.21,91.35,,,Visualizer
moment,23.759,2.62,58.48,4.49,4.07,,93.21,91.49,,,Visualizer
moment,23.94,2.6,59.39,4.48,4.11,,93.35,91.45,,,Visualizer
moment,24.209,2.64,60.23,4.5,4.12,,93.38,91.38,,,Visualizer
moment,24.389,2.62,61.45,4.52,4.17,,93.38,91.44,,,Visualizer
moment,24.571,2.59,61.91,4.51,4.18,,93.25,91.44,,,Visualizer
moment,24.794,2.56,62.76,4.5,4.18,,93.28,91.45,,,Visualizer
moment,25.019,2.58,63.6,4.49,4.11,,93.14,91.52,,,Visualizer
moment,25.204,2.59,64.46,4.52,4.13,,93.25,91.49,,,Visualizer
moment,25.431,2.58,65.26,4.49,4.11,,93.14,91.41,,,Visualizer
moment,25.717,2.55,66.17,4.53,4.16,,93.21,91.47,,,Visualizer
moment,25.829,2.53,67.41,4.52,4.13,,93.25,91.54,,,Visualizer
moment,26.055,2.53,67.85,4.53,4.15,,93.11,91.48,,,Visualizer
moment,26.239,2.53,68.66,4.53,4.1,,93.11,91.41,,,Visualizer
moment,26.459,2.49,69.48,4.51,4.12,,93.25,91.49,,,Visualizer
moment,26.684,2.5,70.38,4.48,4.11,,93.11,91.51,,,Visualizer
