information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.274,8.23,12.1,2.04,2.34,,185.21,193.97,,,Visualizer
moment,16.498,8.53,12.6,2.04,2.53,,185.44,194.03,,,Visualizer
moment,16.723,8.76,13.1,2.04,2.44,,185.68,194.0,,,Visualizer
moment,16.948,8.81,13.7,1.96,2.63,,185.73,193.69,,,Visualizer
moment,17.135,8.75,14.2,1.95,2.63,,185.73,193.55,,,Visualizer
moment,17.36,8.86,14.8,1.97,2.63,,185.56,193.35,,,Visualizer
moment,17.548,8.83,15.3,1.95,2.63,,185.5,193.21,,,Visualizer
moment,17.735,8.71,15.9,1.96,2.73,,185.39,193.04,,,Visualizer
moment,18.073,8.45,16.7,2.0,2.63,,185.62,192.97,,,Visualizer
moment,18.148,8.38,17.0,2.01,2.73,,185.44,192.84,,,Visualizer
moment,18.373,8.48,17.6,1.98,2.73,,185.56,192.81,,,Visualizer
moment,18.562,8.58,18.1,2.0,2.73,,185.32,192.74,,,Visualizer
moment,18.785,8.62,18.7,2.0,2.73,,185.39,192.63,,,Visualizer
moment,19.01,8.6,19.3,2.01,2.83,,185.39,192.56,,,Visualizer
moment,19.198,8.63,19.9,1.99,2.83,,185.79,192.28,,,Visualizer
moment,19.423,8.63,20.5,2.02,2.83,,185.79,192.21,,,Visualizer
moment,19.61,8.71,20.7,2.04,2.83,,185.91,192.2,,,Visualizer
moment,19.835,8.65,21.6,2.04,2.83,,186.03,192.1,,,Visualizer
moment,20.023,8.56,22.2,2.07,2.83,,185.97,192.07,,,Visualizer
moment,20.248,8.54,22.9,2.05,2.92,,186.03,191.89,,,Visualizer
moment,20.435,8.45,23.4,2.04,2.83,,185.91,191.84,,,Visualizer
moment,20.66,8.45,24.1,2.05,3.02,,186.03,191.83,,,Visualizer
moment,20.848,8.44,24.7,2.04,3.02,,186.15,191.73,,,Visualizer
moment,21.073,8.43,25.2,2.07,2.92,,186.08,191.63,,,Visualizer
moment,21.261,8.4,25.9,2.04,2.92,,186.38,191.5,,,Visualizer
moment,21.486,8.37,26.5,2.09,3.02,,186.38,191.33,,,Visualizer
moment,21.711,8.37,27.1,2.08,2.92,,186.49,191.33,,,Visualizer
moment,21.935,8.31,28.0,2.1,2.92,,186.43,191.38,,,Visualizer
moment,22.16,8.23,28.7,2.1,3.02,,186.43,191.26,,,Visualizer
moment,22.311,8.14,29.0,2.08,3.02,,186.79,191.12,,,Visualizer
moment,22.536,8.13,29.9,2.09,3.02,,186.73,191.09,,,Visualizer
moment,22.798,8.13,30.5,2.13,3.02,,186.67,191.0,,,Visualizer
moment,22.948,8.05,30.8,2.12,3.02,,186.67,190.98,,,Visualizer
moment,23.249,7.99,32.1,2.11,3.02,,186.67,190.92,,,Visualizer
moment,23.36,7.92,32.1,2.14,3.02,,186.43,190.92,,,Visualizer
moment,23.585,7.83,33.0,2.15,3.02,,186.91,190.81,,,Visualizer
moment,23.773,7.73,33.3,2.16,3.02,,187.02,190.85,,,Visualizer
moment,23.998,7.57,33.9,2.1,3.02,,186.91,190.76,,,Visualizer
moment,24.229,7.48,34.8,2.1,2.92,,187.14,190.7,,,Visualizer
