information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.237,2.42,0.0,6.52,0.0,,90.33,90.55,,,Visualizer
moment,4.499,2.69,0.0,6.34,0.0,,90.23,90.63,,,Visualizer
moment,4.762,3.06,0.0,5.85,0.0,,89.86,90.73,,,Visualizer
moment,5.062,3.38,0.0,5.14,0.0,,89.66,90.76,,,Visualizer
moment,5.249,3.41,0.0,4.4,0.0,,89.57,90.8,,,Visualizer
moment,5.512,3.4,0.17,3.77,0.16,,89.43,90.79,,,Visualizer
moment,5.736,3.43,0.31,3.1,0.3,,89.34,90.87,,,Visualizer
moment,5.999,3.24,0.34,2.58,0.33,,89.34,90.85,,,Visualizer
moment,6.262,3.14,0.49,2.25,0.47,,89.34,90.9,,,Visualizer
moment,6.487,3.24,0.8,1.94,0.61,,89.24,90.85,,,Visualizer
moment,6.749,3.16,0.98,1.64,0.65,,89.14,90.87,,,Visualizer
moment,7.012,2.98,1.1,1.46,0.73,,89.07,90.77,,,Visualizer
moment,7.237,3.0,1.43,1.38,0.91,,89.07,90.76,,,Visualizer
moment,7.499,3.14,1.62,1.29,0.79,,88.94,90.76,,,Visualizer
moment,7.762,3.05,1.86,1.15,0.97,,88.81,90.72,,,Visualizer
moment,8.024,2.91,2.07,1.16,0.94,,88.84,90.68,,,Visualizer
moment,8.249,2.99,2.55,1.12,1.08,,88.55,90.66,,,Visualizer
moment,8.512,3.0,2.69,1.12,1.03,,88.64,90.64,,,Visualizer
moment,8.737,2.99,3.06,1.12,1.16,,88.52,90.63,,,Visualizer
moment,8.999,3.01,3.16,1.11,1.05,,88.41,90.61,,,Visualizer
moment,9.262,2.99,3.49,1.12,1.11,,88.09,90.6,,,Visualizer
moment,9.486,3.0,3.88,1.11,1.15,,88.05,90.57,,,Visualizer
moment,9.752,3.0,4.07,1.12,0.97,,87.96,90.57,,,Visualizer
moment,10.012,2.98,4.35,1.15,1.25,,87.89,90.51,,,Visualizer
moment,10.237,3.03,4.65,1.19,1.12,,87.63,90.58,,,Visualizer
moment,10.499,3.07,4.94,1.16,1.13,,87.7,90.49,,,Visualizer
moment,10.762,2.95,5.37,1.18,1.25,,87.66,90.56,,,Visualizer
moment,11.024,2.97,5.49,1.18,1.1,,87.6,90.54,,,Visualizer
moment,11.249,3.02,5.94,1.17,1.25,,87.5,90.52,,,Visualizer
moment,11.512,2.97,6.29,1.2,1.3,,87.7,90.55,,,Visualizer
moment,11.736,3.0,6.72,1.26,1.3,,87.6,90.5,,,Visualizer
moment,12.041,3.03,7.19,1.24,1.64,,87.82,90.53,,,Visualizer
moment,12.262,2.97,7.31,1.24,1.35,,87.76,90.53,,,Visualizer
moment,12.487,2.97,7.76,1.29,1.42,,88.02,90.52,,,Visualizer
moment,12.752,3.03,8.14,1.3,1.37,,88.12,90.55,,,Visualizer
moment,13.011,2.94,8.44,1.4,1.46,,88.41,90.57,,,Visualizer
moment,13.236,3.05,8.83,1.33,1.47,,88.48,90.53,,,Visualizer
moment,13.499,3.01,9.15,1.29,1.38,,88.64,90.56,,,Visualizer
moment,13.761,2.99,9.63,1.32,1.44,,88.97,90.51,,,Visualizer
moment,14.024,3.03,9.84,1.33,1.35,,89.11,90.49,,,Visualizer
moment,14.249,3.05,10.33,1.26,1.45,,89.24,90.43,,,Visualizer
moment,14.511,2.98,10.61,1.3,1.41,,89.7,90.41,,,Visualizer
moment,14.74,2.99,11.01,1.28,1.33,,89.83,90.5,,,Visualizer
moment,14.999,3.0,11.3,1.35,1.41,,89.89,90.42,,,Visualizer
moment,15.263,3.02,11.6,1.34,1.35,,90.23,90.42,,,Visualizer
moment,15.486,2.99,12.01,1.34,1.35,,90.46,90.42,,,Visualizer
moment,15.749,2.97,12.28,1.39,1.31,,90.59,90.47,,,Visualizer
moment,16.011,2.99,12.7,1.44,1.35,,90.76,90.5,,,Visualizer
moment,16.236,3.06,13.02,1.36,1.37,,90.92,90.43,,,Visualizer
moment,16.499,3.02,13.28,1.36,1.31,,91.09,90.38,,,Visualizer
moment,16.762,3.03,13.85,1.34,1.52,,91.16,90.38,,,Visualizer
moment,17.027,3.04,14.1,1.32,1.52,,91.39,90.43,,,Visualizer
moment,17.249,2.99,14.54,1.34,1.47,,91.42,90.45,,,Visualizer
moment,17.511,2.97,14.78,1.4,1.45,,91.59,90.41,,,Visualizer
moment,17.736,3.03,15.09,1.33,1.48,,91.69,90.37,,,Visualizer
moment,17.999,3.03,15.39,1.41,1.25,,91.89,90.37,,,Visualizer
moment,18.261,3.22,15.73,1.64,1.27,,91.93,90.34,,,Visualizer
moment,18.486,3.75,16.18,1.92,1.35,,92.23,90.37,,,Visualizer
moment,18.749,4.38,16.5,2.27,1.36,,92.33,90.42,,,Visualizer
moment,19.011,5.09,16.86,2.56,1.45,,92.53,90.47,,,Visualizer
moment,19.274,5.79,17.26,2.74,1.48,,92.86,90.48,,,Visualizer
moment,19.499,6.45,17.9,2.86,1.79,,93.34,90.49,,,Visualizer
moment,19.762,7.05,18.55,2.87,1.98,,93.64,90.54,,,Visualizer
moment,20.024,7.44,18.94,2.81,2.01,,93.98,90.59,,,Visualizer
moment,20.248,7.79,19.47,2.74,2.34,,94.25,90.68,,,Visualizer
moment,20.517,8.11,19.77,2.64,2.0,,94.46,90.74,,,Visualizer
moment,20.736,8.32,20.63,2.56,2.23,,94.76,90.74,,,Visualizer
moment,21.0,8.47,21.0,2.51,2.17,,94.83,90.73,,,Visualizer
moment,21.261,8.63,21.33,2.41,1.8,,94.7,90.82,,,Visualizer
moment,21.486,8.71,21.98,2.36,2.13,,94.73,90.79,,,Visualizer
moment,21.749,8.84,22.26,2.28,1.96,,94.49,90.86,,,Visualizer
moment,22.011,8.88,22.85,2.26,1.79,,94.29,90.92,,,Visualizer
moment,22.236,8.91,23.22,2.21,1.82,,94.05,90.97,,,Visualizer
moment,22.499,8.97,23.62,2.14,1.76,,93.91,91.04,,,Visualizer
moment,22.761,9.01,24.03,2.12,1.71,,93.64,91.07,,,Visualizer
moment,23.024,9.05,24.4,2.05,1.72,,93.34,91.0,,,Visualizer
moment,23.249,8.97,24.85,2.03,1.57,,93.17,91.05,,,Visualizer
moment,23.511,8.91,25.2,2.02,1.52,,93.03,91.12,,,Visualizer
moment,23.737,9.11,25.46,2.0,1.52,,92.76,91.34,,,Visualizer
moment,23.999,9.15,26.22,1.92,1.76,,92.66,91.28,,,Visualizer
moment,24.261,9.07,26.53,1.91,1.77,,92.43,91.22,,,Visualizer
moment,24.486,9.13,27.06,1.83,1.8,,92.36,91.25,,,Visualizer
moment,24.748,9.1,27.39,1.81,1.86,,92.36,91.3,,,Visualizer
moment,25.011,9.09,27.69,1.77,1.54,,92.06,91.25,,,Visualizer
moment,25.236,9.08,28.09,1.76,1.51,,91.86,91.27,,,Visualizer
moment,25.499,9.05,28.39,1.75,1.49,,91.89,91.34,,,Visualizer
moment,25.761,9.09,28.79,1.72,1.35,,91.86,91.31,,,Visualizer
moment,26.031,9.09,29.16,1.71,1.42,,91.69,91.27,,,Visualizer
moment,26.248,9.03,29.6,1.67,1.46,,91.56,91.23,,,Visualizer
moment,26.511,9.04,29.85,1.66,1.41,,91.52,91.3,,,Visualizer
moment,26.736,9.05,30.13,1.64,1.42,,91.46,91.32,,,Visualizer
