information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.652,8.42,15.8,1.37,1.69,,255.0,86.37,,,Visualizer
moment,20.882,8.43,16.2,1.38,1.79,,255.0,86.24,,,Visualizer
moment,21.192,8.47,16.9,1.43,1.89,,255.0,86.18,,,Visualizer
moment,21.374,8.43,17.1,1.42,1.79,,255.0,86.13,,,Visualizer
moment,21.642,8.27,17.6,1.48,1.79,,255.0,86.0,,,Visualizer
moment,21.868,8.51,18.0,1.54,1.79,,255.0,85.87,,,Visualizer
moment,22.181,8.49,18.5,1.47,1.59,,255.0,85.78,,,Visualizer
moment,22.363,8.21,18.9,1.53,1.79,,255.0,85.75,,,Visualizer
moment,22.635,8.38,19.6,1.55,1.99,,255.0,85.63,,,Visualizer
moment,22.857,8.42,19.9,1.51,1.89,,255.0,85.58,,,Visualizer
moment,23.172,8.33,20.6,1.58,2.09,,255.0,85.5,,,Visualizer
moment,23.397,8.45,21.0,1.55,2.09,,255.0,85.34,,,Visualizer
moment,23.624,8.37,21.6,1.6,1.99,,255.0,85.25,,,Visualizer
moment,23.892,8.4,21.9,1.57,1.99,,255.0,85.16,,,Visualizer
moment,24.207,8.41,22.6,1.56,1.99,,255.0,85.05,,,Visualizer
moment,24.386,8.42,23.0,1.58,1.99,,255.0,84.99,,,Visualizer
moment,24.659,8.43,23.6,1.59,1.99,,255.0,84.96,,,Visualizer
moment,24.882,8.49,24.0,1.61,2.09,,255.0,84.8,,,Visualizer
moment,25.196,8.39,24.6,1.6,1.99,,255.0,84.65,,,Visualizer
moment,25.376,8.35,25.0,1.56,1.99,,255.0,84.6,,,Visualizer
moment,25.648,8.2,25.4,1.61,1.99,,255.0,84.48,,,Visualizer
moment,25.873,8.25,25.8,1.67,1.99,,255.0,84.4,,,Visualizer
moment,26.188,8.52,26.7,1.71,2.09,,255.0,84.27,,,Visualizer
moment,26.368,8.44,27.2,1.64,2.19,,255.0,84.18,,,Visualizer
moment,26.637,8.31,27.6,1.69,2.19,,255.0,84.03,,,Visualizer
moment,26.862,8.45,28.0,1.68,2.19,,255.0,83.99,,,Visualizer
moment,27.177,8.37,28.6,1.72,2.09,,255.0,83.98,,,Visualizer
moment,27.401,8.41,29.3,1.69,2.09,,255.0,83.79,,,Visualizer
moment,27.632,8.2,29.7,1.75,2.09,,255.0,83.72,,,Visualizer
