information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,0.66,0.0,4.59,0.0,,202.71,197.08,,,Visualizer
moment,5.895,0.62,0.0,4.57,0.0,,202.28,197.3,,,Visualizer
moment,6.074,0.65,0.0,4.58,0.0,,202.22,197.36,,,Visualizer
moment,6.255,0.63,0.0,4.54,0.0,,201.97,197.42,,,Visualizer
moment,6.479,0.66,0.0,4.52,0.0,,201.79,197.49,,,Visualizer
moment,6.704,0.72,0.0,4.48,0.0,,201.36,197.58,,,Visualizer
moment,6.885,0.73,0.0,4.51,0.0,,201.18,197.69,,,Visualizer
moment,7.154,0.79,0.0,4.52,0.0,,201.12,197.85,,,Visualizer
moment,7.29,0.78,0.0,4.53,0.0,,200.63,197.8,,,Visualizer
moment,7.518,0.8,0.0,4.5,0.0,,200.63,197.68,,,Visualizer
moment,7.784,0.85,0.0,4.52,0.0,,200.2,197.8,,,Visualizer
moment,7.919,0.91,0.0,4.54,0.0,,199.84,197.9,,,Visualizer
moment,8.144,0.95,0.0,4.55,0.0,,199.77,197.96,,,Visualizer
moment,8.46,0.98,0.0,4.49,0.0,,199.17,198.05,,,Visualizer
moment,8.549,1.05,0.0,4.49,0.0,,198.75,198.11,,,Visualizer
moment,8.774,1.06,0.0,4.5,0.0,,198.26,198.23,,,Visualizer
moment,8.955,1.12,0.0,4.5,0.0,,197.78,198.29,,,Visualizer
moment,9.226,1.15,0.0,4.48,0.0,,197.47,198.26,,,Visualizer
moment,9.404,1.14,0.0,4.49,0.0,,196.88,198.27,,,Visualizer
moment,9.584,1.17,0.0,4.48,0.0,,196.45,198.31,,,Visualizer
moment,9.809,1.18,0.0,4.47,0.0,,196.1,198.28,,,Visualizer
moment,10.034,1.22,0.0,4.45,0.0,,195.38,198.22,,,Visualizer
moment,10.214,1.32,0.0,4.39,0.0,,194.9,198.25,,,Visualizer
moment,10.439,1.59,0.0,4.38,0.0,,194.48,198.24,,,Visualizer
moment,10.664,1.91,0.0,4.41,0.0,,193.7,198.17,,,Visualizer
moment,10.845,2.26,0.0,4.44,0.0,,193.41,198.11,,,Visualizer
moment,11.069,2.68,0.0,4.42,0.0,,193.23,197.97,,,Visualizer
moment,11.294,3.22,0.0,4.41,0.0,,193.88,197.87,,,Visualizer
moment,11.474,3.99,0.0,4.28,0.0,,194.6,197.8,,,Visualizer
moment,11.699,4.78,0.0,3.93,0.0,,195.31,197.62,,,Visualizer
moment,11.879,5.16,0.0,3.59,0.0,,196.03,197.45,,,Visualizer
moment,12.104,5.5,0.0,3.32,0.0,,196.76,197.45,,,Visualizer
moment,12.329,6.1,0.16,3.04,0.16,,197.6,197.31,,,Visualizer
moment,12.509,6.65,0.65,2.81,0.67,,197.9,197.11,,,Visualizer
moment,12.779,7.02,0.99,2.63,1.02,,198.26,197.07,,,Visualizer
moment,12.914,7.5,1.22,2.43,1.25,,198.32,197.04,,,Visualizer
moment,13.139,7.82,1.63,2.24,1.51,,198.44,197.08,,,Visualizer
moment,13.409,8.08,1.99,2.07,1.51,,198.68,197.1,,,Visualizer
moment,13.544,8.31,2.2,1.93,1.59,,198.38,197.18,,,Visualizer
moment,13.769,8.46,2.65,1.8,1.64,,198.38,197.09,,,Visualizer
moment,14.039,8.63,3.02,1.68,1.43,,198.26,197.12,,,Visualizer
moment,14.174,8.73,3.18,1.58,1.49,,197.9,197.12,,,Visualizer
moment,14.399,8.77,3.33,1.49,1.38,,197.84,197.18,,,Visualizer
moment,14.624,8.81,3.69,1.44,1.39,,197.66,197.11,,,Visualizer
moment,14.849,8.89,3.97,1.38,1.36,,197.18,197.16,,,Visualizer
moment,15.029,8.91,4.21,1.32,1.44,,197.0,197.2,,,Visualizer
moment,15.209,8.9,4.44,1.28,1.3,,196.93,197.23,,,Visualizer
moment,15.479,8.96,4.88,1.27,1.47,,196.69,197.29,,,Visualizer
moment,15.659,8.99,5.11,1.24,1.23,,196.76,197.3,,,Visualizer
moment,15.884,8.92,5.52,1.25,1.35,,196.45,197.24,,,Visualizer
moment,16.064,9.0,5.72,1.23,1.44,,196.1,197.22,,,Visualizer
moment,16.289,9.0,5.97,1.23,1.42,,196.1,197.24,,,Visualizer
moment,16.47,8.92,6.25,1.23,1.41,,195.98,197.2,,,Visualizer
moment,16.694,8.92,6.72,1.24,1.48,,195.98,197.11,,,Visualizer
moment,16.879,8.99,7.02,1.24,1.54,,195.79,197.17,,,Visualizer
moment,17.103,8.97,7.32,1.24,1.47,,195.98,197.14,,,Visualizer
moment,17.324,8.92,7.61,1.27,1.54,,196.15,197.17,,,Visualizer
moment,17.508,8.96,7.88,1.28,1.52,,196.03,197.01,,,Visualizer
moment,17.729,8.99,8.28,1.29,1.6,,196.15,196.99,,,Visualizer
moment,17.954,8.95,8.57,1.3,1.59,,196.1,197.04,,,Visualizer
moment,18.134,8.91,8.91,1.34,1.64,,196.15,197.03,,,Visualizer
moment,18.359,8.97,8.91,1.35,1.64,,196.33,196.98,,,Visualizer
moment,18.585,8.97,8.91,1.36,1.64,,196.21,196.92,,,Visualizer
moment,18.764,8.9,9.96,1.37,1.73,,196.52,196.96,,,Visualizer
moment,18.989,8.91,10.5,1.39,1.8,,196.69,196.83,,,Visualizer
moment,19.169,8.96,10.64,1.41,1.78,,196.64,196.86,,,Visualizer
moment,19.394,8.94,11.16,1.46,1.82,,196.69,196.82,,,Visualizer
moment,19.664,8.93,11.78,1.5,1.87,,196.93,196.84,,,Visualizer
moment,19.844,8.94,11.94,1.54,1.84,,197.3,196.83,,,Visualizer
moment,20.027,8.9,12.48,1.56,1.89,,197.35,196.82,,,Visualizer
moment,20.249,8.85,12.9,1.6,1.98,,197.35,196.78,,,Visualizer
moment,20.431,8.83,12.9,1.61,1.98,,197.47,196.76,,,Visualizer
moment,20.654,8.84,12.9,1.61,1.98,,197.72,196.73,,,Visualizer
moment,20.834,8.79,12.9,1.62,1.98,,197.66,196.53,,,Visualizer
moment,21.059,8.71,14.54,1.64,2.12,,198.02,196.63,,,Visualizer
moment,21.329,8.69,14.89,1.66,2.05,,197.84,196.58,,,Visualizer
moment,21.509,8.64,15.33,1.68,2.12,,198.08,196.54,,,Visualizer
moment,21.691,8.59,15.78,1.69,2.13,,198.26,196.67,,,Visualizer
moment,21.914,8.51,16.17,1.72,2.14,,198.2,196.64,,,Visualizer
moment,22.094,8.47,16.58,1.72,2.1,,198.38,196.57,,,Visualizer
moment,22.319,8.4,17.19,1.75,2.11,,198.38,196.68,,,Visualizer
moment,22.544,8.36,17.67,1.76,2.18,,198.44,196.67,,,Visualizer
moment,22.724,8.31,18.09,1.76,2.15,,198.44,196.62,,,Visualizer
moment,22.949,8.2,18.51,1.76,2.18,,198.56,196.47,,,Visualizer
moment,23.134,8.14,18.99,1.78,2.25,,198.75,196.58,,,Visualizer
moment,23.354,8.13,19.35,1.81,2.22,,198.93,196.51,,,Visualizer
moment,23.579,8.05,19.83,1.82,2.22,,198.87,196.5,,,Visualizer
moment,23.804,7.99,20.32,1.84,2.3,,199.1,196.62,,,Visualizer
moment,24.029,7.9,20.68,1.81,2.23,,198.87,196.64,,,Visualizer
moment,24.209,7.79,21.34,1.85,2.2,,198.99,196.61,,,Visualizer
moment,24.392,7.76,21.82,1.88,2.35,,198.99,196.66,,,Visualizer
moment,24.659,7.6,22.5,1.94,2.24,,198.93,196.69,,,Visualizer
moment,24.794,7.56,22.5,1.99,2.24,,199.17,196.54,,,Visualizer
moment,25.018,7.54,23.08,1.99,2.23,,199.17,196.59,,,Visualizer
moment,25.244,7.44,23.53,1.98,2.25,,199.29,196.69,,,Visualizer
moment,25.424,7.36,24.03,2.0,2.28,,199.23,196.58,,,Visualizer
moment,25.649,7.3,24.67,2.0,2.23,,199.29,196.67,,,Visualizer
moment,25.874,7.25,24.87,2.07,2.21,,199.29,196.57,,,Visualizer
moment,26.099,7.24,25.59,2.07,2.35,,199.41,196.59,,,Visualizer
moment,26.324,7.12,26.06,2.12,2.36,,199.05,196.69,,,Visualizer
moment,26.503,7.07,26.44,2.12,2.27,,199.17,196.58,,,Visualizer
moment,26.729,7.0,26.92,2.14,2.32,,199.17,196.69,,,Visualizer
moment,26.909,6.93,27.34,2.15,2.37,,199.05,196.77,,,Visualizer
moment,27.089,6.87,27.8,2.17,2.28,,199.17,196.77,,,Visualizer
moment,27.314,6.81,28.21,2.17,2.21,,199.29,196.66,,,Visualizer
moment,27.54,6.76,28.73,2.18,2.36,,199.29,196.72,,,Visualizer
moment,27.853,6.7,29.41,2.19,2.36,,199.41,196.64,,,Visualizer
moment,27.944,6.65,29.62,2.14,2.35,,199.29,196.68,,,Visualizer
moment,28.168,6.52,30.08,2.17,2.35,,199.6,196.66,,,Visualizer
moment,28.35,6.46,30.75,2.17,2.36,,199.77,196.71,,,Visualizer
moment,28.574,6.4,31.2,2.15,2.31,,199.72,196.53,,,Visualizer
moment,28.758,6.33,31.58,2.1,2.23,,199.35,196.54,,,Visualizer
moment,28.979,6.21,32.07,2.14,2.28,,199.41,196.71,,,Visualizer
moment,29.204,6.21,32.52,2.17,2.32,,199.23,196.78,,,Visualizer
moment,29.388,6.11,33.01,2.2,2.33,,199.41,196.8,,,Visualizer
moment,29.654,6.05,33.46,2.21,2.33,,199.29,196.74,,,Visualizer
moment,29.836,5.98,34.14,2.16,2.35,,199.35,196.71,,,Visualizer
moment,30.017,5.93,34.55,2.15,2.32,,199.29,196.66,,,Visualizer
moment,30.239,5.81,34.97,2.19,2.26,,199.47,196.66,,,Visualizer
moment,30.419,5.79,35.18,2.2,2.23,,199.41,196.62,,,Visualizer
moment,30.644,5.71,35.88,2.21,2.23,,199.23,196.68,,,Visualizer
moment,30.914,5.65,36.52,2.22,2.21,,199.17,196.65,,,Visualizer
moment,31.093,5.56,36.77,2.23,2.29,,199.47,196.72,,,Visualizer
moment,31.273,5.52,37.26,2.21,2.36,,199.17,196.76,,,Visualizer
moment,31.499,5.45,37.87,2.18,2.3,,199.53,196.83,,,Visualizer
