information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.72,8.54,27.47,2.1,2.53,,89.06,89.1,,,Visualizer
moment,22.945,8.47,27.73,2.09,2.52,,89.1,89.13,,,Visualizer
moment,23.125,8.47,28.51,2.12,2.55,,89.16,89.1,,,Visualizer
moment,23.308,8.5,28.78,2.11,2.54,,89.03,89.01,,,Visualizer
moment,23.533,8.47,29.38,2.1,2.6,,89.03,89.04,,,Visualizer
moment,23.757,8.46,30.13,2.09,2.54,,89.1,89.04,,,Visualizer
moment,23.937,8.36,30.42,2.09,2.57,,89.06,89.01,,,Visualizer
moment,24.253,8.38,30.94,2.09,2.58,,89.06,88.99,,,Visualizer
moment,24.385,8.34,31.76,2.09,2.56,,88.96,89.0,,,Visualizer
moment,24.566,8.35,32.04,2.09,2.54,,89.0,88.98,,,Visualizer
moment,24.791,8.3,32.57,2.08,2.57,,88.96,88.92,,,Visualizer
moment,24.97,8.24,33.13,2.11,2.59,,89.0,88.92,,,Visualizer
moment,25.197,8.29,33.71,2.13,2.65,,89.06,88.89,,,Visualizer
moment,25.42,8.31,34.27,2.11,2.66,,88.96,88.86,,,Visualizer
moment,25.6,8.23,34.82,2.1,2.66,,89.03,88.92,,,Visualizer
