information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.534,3.02,4.2,0.88,0.88,,87.64,92.41,,,Visualizer
moment,14.714,3.2,4.38,1.01,0.84,,87.34,92.44,,,Visualizer
moment,14.984,3.42,4.72,1.14,1.01,,87.14,92.37,,,Visualizer
moment,15.256,3.65,4.96,1.3,0.91,,86.72,92.27,,,Visualizer
moment,15.478,3.9,5.24,1.46,1.16,,86.49,92.29,,,Visualizer
moment,15.794,4.19,5.73,1.56,1.37,,86.27,92.22,,,Visualizer
moment,15.974,4.42,6.0,1.72,1.3,,85.91,92.11,,,Visualizer
moment,16.243,4.75,6.47,1.84,1.63,,85.78,92.01,,,Visualizer
moment,16.469,5.01,7.0,2.05,1.79,,85.52,91.92,,,Visualizer
moment,16.74,5.38,7.63,2.19,1.93,,85.48,91.73,,,Visualizer
moment,17.053,5.66,8.43,2.31,2.24,,85.36,91.61,,,Visualizer
moment,17.234,5.97,8.92,2.47,2.34,,85.22,91.39,,,Visualizer
moment,17.503,6.31,9.43,2.6,2.47,,85.06,91.29,,,Visualizer
moment,17.728,6.65,10.21,2.72,2.63,,84.96,91.11,,,Visualizer
moment,18.002,6.95,11.22,2.87,2.84,,84.64,90.96,,,Visualizer
moment,18.223,7.27,11.48,3.0,2.86,,84.64,90.79,,,Visualizer
moment,18.494,7.61,12.45,3.16,3.07,,84.41,90.58,,,Visualizer
moment,18.718,7.98,13.42,3.23,3.27,,84.41,90.45,,,Visualizer
moment,18.988,8.25,14.37,3.35,3.21,,84.29,90.31,,,Visualizer
moment,19.213,8.68,15.01,3.5,3.32,,84.22,90.13,,,Visualizer
moment,19.483,9.18,15.69,3.59,3.3,,84.22,89.94,,,Visualizer
moment,19.753,9.47,16.46,3.63,3.45,,84.22,89.81,,,Visualizer
moment,19.978,9.55,17.47,3.55,3.5,,84.35,89.65,,,Visualizer
moment,20.248,9.31,18.43,3.58,3.48,,84.32,89.57,,,Visualizer
moment,20.473,9.45,19.1,3.53,3.47,,84.22,89.38,,,Visualizer
moment,20.743,9.41,20.15,3.55,3.41,,84.35,89.31,,,Visualizer
moment,20.968,9.46,20.79,3.48,3.38,,84.35,89.24,,,Visualizer
moment,21.238,9.36,21.79,3.47,3.42,,84.38,89.0,,,Visualizer
moment,21.463,9.37,22.48,3.39,3.44,,84.25,88.98,,,Visualizer
moment,21.733,9.27,23.47,3.38,3.38,,84.45,88.89,,,Visualizer
moment,22.003,9.26,24.46,3.36,3.38,,84.35,88.82,,,Visualizer
moment,22.229,9.23,25.12,3.33,3.39,,84.48,88.7,,,Visualizer
moment,22.498,9.13,25.78,3.29,3.36,,84.57,88.61,,,Visualizer
moment,22.724,9.1,26.78,3.24,3.37,,84.45,88.56,,,Visualizer
moment,22.993,9.05,27.33,3.2,3.31,,84.71,88.54,,,Visualizer
moment,23.218,9.03,28.36,3.17,3.3,,84.8,88.47,,,Visualizer
moment,23.488,9.06,28.98,3.17,3.26,,84.9,88.42,,,Visualizer
moment,23.713,9.08,29.86,3.16,3.13,,84.9,88.42,,,Visualizer
