information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.304,3.06,0.0,0.15,0.0,,90.95,90.93,,,Visualizer
moment,10.529,2.95,0.0,0.12,0.0,,90.85,90.91,,,Visualizer
moment,10.844,3.0,0.0,0.21,0.0,,90.68,90.81,,,Visualizer
moment,11.024,3.14,0.0,0.17,0.0,,90.65,90.77,,,Visualizer
moment,11.339,3.02,0.0,0.13,0.0,,90.58,90.76,,,Visualizer
moment,11.564,2.93,0.0,0.2,0.0,,90.52,90.74,,,Visualizer
moment,11.879,3.12,0.0,0.19,0.0,,90.35,90.68,,,Visualizer
moment,12.156,3.1,0.0,0.15,0.0,,90.35,90.66,,,Visualizer
moment,12.375,2.95,0.0,0.12,0.0,,90.12,90.6,,,Visualizer
moment,12.6,2.97,0.0,0.21,0.0,,90.05,90.55,,,Visualizer
moment,12.825,3.14,0.0,0.17,0.0,,89.95,90.52,,,Visualizer
moment,13.139,3.02,0.0,0.22,0.0,,89.95,90.45,,,Visualizer
moment,13.364,3.23,0.0,0.44,0.0,,89.69,90.41,,,Visualizer
moment,13.589,3.9,0.0,0.68,0.0,,89.03,90.39,,,Visualizer
moment,13.859,4.67,0.0,0.86,0.0,,88.3,90.41,,,Visualizer
moment,14.084,5.39,0.0,0.96,0.0,,87.55,90.34,,,Visualizer
moment,14.399,6.04,0.0,1.02,0.0,,87.02,90.3,,,Visualizer
moment,14.624,6.66,0.0,1.04,0.0,,86.41,90.39,,,Visualizer
moment,14.804,7.12,0.0,1.06,0.0,,85.88,90.4,,,Visualizer
moment,15.03,7.53,0.0,1.03,0.0,,85.62,90.42,,,Visualizer
moment,15.344,7.83,0.0,1.01,0.0,,85.3,90.39,,,Visualizer
moment,15.524,8.07,0.0,0.98,0.0,,85.11,90.32,,,Visualizer
moment,15.839,8.3,0.0,0.94,0.0,,84.88,90.31,,,Visualizer
moment,16.112,8.45,0.0,0.92,0.0,,84.75,90.33,,,Visualizer
moment,16.379,8.59,0.0,0.88,0.0,,84.65,90.36,,,Visualizer
moment,16.605,8.69,0.0,0.87,0.0,,84.65,90.24,,,Visualizer
moment,16.784,8.77,0.0,0.85,0.0,,84.62,90.2,,,Visualizer
moment,17.1,8.83,0.0,0.83,0.0,,84.62,90.17,,,Visualizer
moment,17.325,8.86,0.0,0.81,0.0,,84.65,90.16,,,Visualizer
moment,17.643,8.88,0.0,0.81,0.0,,84.65,90.1,,,Visualizer
moment,17.819,8.94,0.0,0.79,0.0,,84.88,90.08,,,Visualizer
moment,18.045,8.93,0.0,0.78,0.0,,84.91,89.93,,,Visualizer
moment,18.359,8.93,0.0,0.75,0.0,,84.85,89.9,,,Visualizer
moment,18.539,8.94,0.0,0.76,0.0,,84.95,89.97,,,Visualizer
moment,18.809,8.94,0.0,0.76,0.0,,85.11,89.85,,,Visualizer
moment,19.034,9.01,0.0,0.75,0.0,,85.17,89.8,,,Visualizer
moment,19.304,8.98,0.0,0.75,0.0,,85.14,89.78,,,Visualizer
moment,19.529,8.98,0.0,0.76,0.0,,85.36,89.79,,,Visualizer
moment,19.846,9.04,0.0,0.75,0.0,,85.4,89.67,,,Visualizer
moment,20.024,8.99,0.0,0.75,0.0,,85.43,89.55,,,Visualizer
moment,20.34,8.99,0.0,0.76,0.0,,85.5,89.6,,,Visualizer
moment,20.52,8.99,0.0,0.76,0.0,,85.66,89.59,,,Visualizer
moment,20.789,8.98,0.0,0.81,0.0,,85.82,89.48,,,Visualizer
moment,21.059,9.22,0.0,0.73,0.0,,85.95,89.43,,,Visualizer
moment,21.285,8.98,0.0,0.75,0.0,,85.92,89.46,,,Visualizer
moment,21.554,8.9,0.0,0.75,0.0,,86.11,89.45,,,Visualizer
moment,21.78,8.96,0.0,0.8,0.0,,86.18,89.37,,,Visualizer
moment,22.094,9.21,0.0,0.73,0.0,,86.47,89.35,,,Visualizer
moment,22.275,8.96,0.0,0.75,0.0,,86.5,89.31,,,Visualizer
moment,22.589,8.9,0.0,0.77,0.0,,86.7,89.3,,,Visualizer
moment,22.814,9.2,0.0,0.73,0.0,,86.57,89.22,,,Visualizer
moment,23.039,8.9,0.0,0.75,0.0,,86.86,89.23,,,Visualizer
moment,23.309,9.04,0.0,0.78,0.0,,87.06,89.16,,,Visualizer
moment,23.534,9.16,0.0,0.75,0.0,,87.16,89.13,,,Visualizer
moment,23.804,8.84,0.0,0.81,0.0,,87.29,89.17,,,Visualizer
moment,24.029,9.18,0.0,0.76,0.0,,87.52,89.14,,,Visualizer
moment,24.299,8.98,0.0,0.75,0.0,,87.61,89.08,,,Visualizer
moment,24.524,8.91,0.0,0.83,0.0,,87.74,89.11,,,Visualizer
moment,24.839,9.32,0.0,0.73,0.0,,87.94,89.11,,,Visualizer
moment,25.064,8.83,0.0,0.75,0.0,,87.97,88.99,,,Visualizer
moment,25.339,8.93,0.0,0.82,0.0,,88.23,89.0,,,Visualizer
moment,25.559,9.22,0.0,0.77,0.0,,88.27,89.02,,,Visualizer
moment,25.784,8.9,0.0,0.77,0.0,,88.34,89.0,,,Visualizer
moment,26.054,9.05,0.0,0.82,0.0,,88.57,89.04,,,Visualizer
moment,26.279,9.24,0.0,0.72,0.0,,88.63,88.96,,,Visualizer
moment,26.594,8.72,0.0,0.82,0.0,,88.76,88.92,,,Visualizer
moment,26.819,9.16,0.0,0.79,0.0,,88.83,88.98,,,Visualizer
moment,27.09,9.08,0.0,0.78,0.0,,89.09,88.96,,,Visualizer
moment,27.314,8.92,0.0,0.79,0.0,,89.19,88.91,,,Visualizer
moment,27.584,9.12,0.0,0.76,0.0,,89.26,88.93,,,Visualizer
moment,27.809,9.02,0.0,0.76,0.0,,89.45,88.91,,,Visualizer
moment,28.034,8.93,0.0,0.81,0.0,,89.52,88.96,,,Visualizer
moment,28.349,9.18,0.0,0.76,0.0,,89.49,88.95,,,Visualizer
moment,28.574,9.0,0.0,0.75,0.0,,89.72,88.93,,,Visualizer
moment,28.847,8.94,0.0,0.82,0.0,,89.82,88.91,,,Visualizer
moment,29.071,9.17,0.0,0.75,0.0,,89.98,88.99,,,Visualizer
moment,29.339,8.85,0.0,0.8,0.0,,90.09,88.97,,,Visualizer
moment,29.564,9.09,0.0,0.79,0.0,,90.15,88.98,,,Visualizer
moment,29.88,9.05,0.0,0.78,0.0,,90.35,88.89,,,Visualizer
moment,30.062,9.0,0.0,0.77,0.0,,90.55,88.89,,,Visualizer
moment,30.284,9.14,0.0,0.75,0.0,,90.42,88.95,,,Visualizer
moment,30.554,8.87,0.0,0.81,0.0,,90.58,89.03,,,Visualizer
moment,30.779,9.16,0.0,0.75,0.0,,90.75,89.04,,,Visualizer
moment,31.051,8.92,0.0,0.78,0.0,,90.85,89.07,,,Visualizer
moment,31.274,9.05,0.0,0.78,0.0,,90.85,89.08,,,Visualizer
moment,31.544,9.07,0.0,0.77,0.0,,91.02,89.07,,,Visualizer
moment,31.814,8.91,0.0,0.79,0.0,,91.05,89.07,,,Visualizer
moment,32.084,9.21,0.0,0.76,0.0,,91.28,89.1,,,Visualizer
moment,32.309,8.95,0.0,0.76,0.0,,91.35,89.2,,,Visualizer
moment,32.534,9.02,0.0,0.78,0.0,,91.45,89.18,,,Visualizer
moment,32.848,9.15,0.0,0.77,0.0,,91.48,89.17,,,Visualizer
moment,33.029,8.89,0.0,0.81,0.0,,91.48,89.11,,,Visualizer
moment,33.352,9.14,0.0,0.77,0.0,,91.68,89.21,,,Visualizer
moment,33.524,8.99,0.0,0.78,0.0,,91.79,89.22,,,Visualizer
moment,33.794,8.9,0.0,0.82,0.0,,91.75,89.22,,,Visualizer
moment,34.064,9.22,0.0,0.77,0.0,,91.92,89.27,,,Visualizer
moment,34.337,8.84,0.0,0.82,0.0,,91.89,89.3,,,Visualizer
moment,34.559,9.19,0.0,0.75,0.0,,92.15,89.32,,,Visualizer
moment,34.784,8.91,0.0,0.83,0.0,,92.12,89.32,,,Visualizer
moment,35.054,9.12,0.0,0.77,0.0,,92.15,89.39,,,Visualizer
moment,35.279,9.02,0.0,0.78,0.0,,92.19,89.43,,,Visualizer
moment,35.594,8.96,0.0,0.75,0.0,,92.22,89.42,,,Visualizer
moment,35.774,9.01,0.0,0.79,0.0,,92.42,89.52,,,Visualizer
moment,36.044,9.15,0.0,0.75,0.0,,92.36,89.53,,,Visualizer
moment,36.314,8.96,0.0,0.81,0.0,,92.39,89.51,,,Visualizer
moment,36.584,9.04,0.0,0.75,0.0,,92.62,89.54,,,Visualizer
moment,36.819,8.96,0.0,0.84,0.0,,92.59,89.59,,,Visualizer
moment,37.087,9.22,0.0,0.74,0.0,,92.73,89.6,,,Visualizer
moment,37.349,8.86,0.0,0.82,0.0,,92.66,89.63,,,Visualizer
moment,37.529,9.08,0.0,0.78,0.0,,92.89,89.67,,,Visualizer
moment,37.854,9.05,0.0,0.8,0.0,,92.79,89.7,,,Visualizer
moment,38.073,8.99,0.0,0.77,0.0,,92.86,89.77,,,Visualizer
moment,38.339,9.02,0.0,0.82,0.0,,92.93,89.76,,,Visualizer
moment,38.564,9.07,0.0,0.77,0.0,,93.06,89.73,,,Visualizer
moment,38.837,8.96,0.0,0.85,0.0,,92.93,89.72,,,Visualizer
moment,39.06,9.16,0.0,0.76,0.0,,93.1,89.84,,,Visualizer
moment,39.284,8.91,0.0,0.84,0.0,,93.03,89.88,,,Visualizer
moment,39.6,9.16,0.0,0.76,0.0,,93.13,89.9,,,Visualizer
moment,39.823,8.89,0.0,0.83,0.0,,93.06,89.88,,,Visualizer
moment,40.094,9.11,0.0,0.79,0.0,,93.16,89.96,,,Visualizer
moment,40.274,8.97,0.0,0.81,0.0,,93.2,89.98,,,Visualizer
moment,40.589,9.08,0.0,0.8,0.0,,93.34,90.01,,,Visualizer
moment,40.813,8.98,0.0,0.79,0.0,,93.27,90.05,,,Visualizer
moment,41.042,9.03,0.0,0.83,0.0,,93.37,90.09,,,Visualizer
moment,41.308,9.05,0.0,0.77,0.0,,93.34,90.07,,,Visualizer
moment,41.534,8.97,0.0,0.79,0.0,,93.4,90.09,,,Visualizer
moment,41.848,9.01,0.0,0.77,0.0,,93.47,90.14,,,Visualizer
moment,42.074,9.04,0.0,0.77,0.0,,93.34,90.17,,,Visualizer
moment,42.344,9.02,0.0,0.82,0.0,,93.47,90.21,,,Visualizer
moment,42.524,9.14,0.0,0.76,0.0,,93.44,90.24,,,Visualizer
moment,42.838,8.95,0.0,0.79,0.0,,93.54,90.25,,,Visualizer
moment,43.063,9.03,0.0,0.8,0.0,,93.57,90.3,,,Visualizer
moment,43.288,9.08,0.0,0.78,0.0,,93.47,90.25,,,Visualizer
moment,43.558,8.97,0.0,0.8,0.0,,93.57,90.31,,,Visualizer
moment,43.783,9.03,0.0,0.78,0.0,,93.57,90.33,,,Visualizer
moment,44.107,9.03,0.0,0.79,0.0,,93.61,90.31,,,Visualizer
moment,44.279,9.05,0.0,0.82,0.0,,93.61,90.38,,,Visualizer
moment,44.55,9.05,0.0,0.79,0.0,,93.64,90.36,,,Visualizer
moment,44.773,9.02,0.0,0.81,0.0,,93.57,90.34,,,Visualizer
moment,45.098,9.08,0.0,0.82,0.0,,93.61,90.4,,,Visualizer
moment,45.314,9.02,0.0,0.78,0.0,,93.64,90.43,,,Visualizer
moment,45.538,9.04,0.0,0.78,0.0,,93.5,90.49,,,Visualizer
moment,45.808,8.97,0.0,0.82,0.0,,93.61,90.41,,,Visualizer
moment,46.033,9.06,0.0,0.79,0.0,,93.64,90.48,,,Visualizer
moment,46.348,9.04,0.0,0.81,0.0,,93.54,90.54,,,Visualizer
moment,46.528,9.04,0.0,0.83,0.0,,93.57,90.46,,,Visualizer
moment,46.799,8.98,0.0,0.83,0.0,,93.44,90.51,,,Visualizer
moment,47.024,9.12,0.0,0.79,0.0,,93.54,90.53,,,Visualizer
moment,47.338,8.97,0.0,0.81,0.0,,93.44,90.53,,,Visualizer
moment,47.563,9.03,0.0,0.84,0.0,,93.61,90.57,,,Visualizer
moment,47.788,9.11,0.0,0.78,0.0,,93.5,90.53,,,Visualizer
moment,48.058,8.89,0.0,0.83,0.0,,93.5,90.59,,,Visualizer
moment,48.283,9.02,0.0,0.79,0.0,,93.47,90.61,,,Visualizer
moment,48.598,8.89,0.0,0.76,0.0,,93.4,90.55,,,Visualizer
moment,48.779,8.86,0.0,0.8,0.0,,93.34,90.53,,,Visualizer
moment,49.048,8.84,0.0,0.82,0.0,,93.27,90.56,,,Visualizer
moment,49.324,8.91,0.0,0.74,0.0,,93.23,90.6,,,Visualizer
moment,49.588,8.71,0.0,0.79,0.0,,93.37,90.61,,,Visualizer
moment,49.813,8.81,0.0,0.8,0.0,,93.3,90.59,,,Visualizer
moment,50.038,8.79,0.0,0.77,0.0,,93.23,90.62,,,Visualizer
moment,50.398,8.7,0.0,0.82,0.0,,93.2,90.61,,,Visualizer
moment,50.534,8.81,0.0,0.75,0.0,,93.3,90.61,,,Visualizer
moment,50.848,8.62,0.0,0.76,0.0,,93.2,90.63,,,Visualizer
moment,51.03,8.64,0.0,0.8,0.0,,93.16,90.64,,,Visualizer
moment,51.353,8.67,0.0,0.77,0.0,,93.16,90.58,,,Visualizer
moment,51.613,8.64,0.0,0.75,0.0,,93.0,90.62,,,Visualizer
moment,51.838,8.52,0.0,0.8,0.0,,93.03,90.53,,,Visualizer
moment,52.063,8.58,0.0,0.78,0.0,,92.89,90.59,,,Visualizer
moment,52.289,8.62,0.0,0.73,0.0,,92.86,90.63,,,Visualizer
moment,52.56,8.46,0.0,0.78,0.0,,92.86,90.58,,,Visualizer
moment,52.783,8.56,0.0,0.73,0.0,,92.69,90.53,,,Visualizer
moment,53.106,8.45,0.0,0.78,0.0,,92.76,90.5,,,Visualizer
moment,53.278,8.51,0.0,0.78,0.0,,92.59,90.53,,,Visualizer
moment,53.593,8.38,0.0,0.76,0.0,,92.66,90.49,,,Visualizer
moment,53.818,8.43,0.0,0.76,0.0,,92.52,90.56,,,Visualizer
moment,54.096,8.44,0.0,0.73,0.0,,92.62,90.54,,,Visualizer
moment,54.314,8.29,0.0,0.77,0.0,,92.56,90.55,,,Visualizer
moment,54.538,8.43,0.0,0.76,0.0,,92.49,90.51,,,Visualizer
moment,54.898,8.28,0.0,0.74,0.0,,92.36,90.5,,,Visualizer
moment,55.033,8.29,0.0,0.77,0.0,,92.46,90.51,,,Visualizer
moment,55.348,8.39,0.0,0.7,0.0,,92.36,90.53,,,Visualizer
moment,55.528,8.1,0.0,0.74,0.0,,92.32,90.54,,,Visualizer
moment,55.85,8.25,0.0,0.71,0.0,,92.32,90.46,,,Visualizer
moment,56.07,8.22,0.0,0.76,0.0,,92.19,90.46,,,Visualizer
moment,56.338,8.28,0.0,0.69,0.0,,92.09,90.46,,,Visualizer
moment,56.563,8.02,0.0,0.77,0.0,,92.05,90.45,,,Visualizer
moment,56.788,8.4,0.0,0.66,0.0,,91.98,90.46,,,Visualizer
moment,57.148,7.85,0.0,0.79,0.0,,92.05,90.45,,,Visualizer
moment,57.283,8.33,0.0,0.68,0.0,,91.95,90.5,,,Visualizer
moment,57.553,7.9,0.0,0.75,0.0,,91.89,90.53,,,Visualizer
moment,57.779,8.07,0.0,0.73,0.0,,91.82,90.46,,,Visualizer
moment,58.098,8.04,0.0,0.77,0.0,,91.95,90.38,,,Visualizer
moment,58.319,8.09,0.0,0.72,0.0,,91.82,90.42,,,Visualizer
moment,58.588,7.85,0.0,0.73,0.0,,91.79,90.48,,,Visualizer
moment,58.813,7.98,0.0,0.71,0.0,,91.65,90.42,,,Visualizer
moment,59.038,7.93,0.0,0.72,0.0,,91.65,90.35,,,Visualizer
moment,59.353,7.96,0.0,0.73,0.0,,91.55,90.41,,,Visualizer
moment,59.533,7.89,0.0,0.74,0.0,,91.55,90.43,,,Visualizer
moment,59.803,7.9,0.0,0.73,0.0,,91.55,90.36,,,Visualizer
moment,60.028,7.75,0.0,0.77,0.0,,91.38,90.3,,,Visualizer
moment,60.343,7.97,0.0,0.69,0.0,,91.35,90.41,,,Visualizer
moment,60.568,7.58,0.0,0.79,0.0,,91.38,90.43,,,Visualizer
moment,60.839,7.98,0.0,0.71,0.0,,91.35,90.41,,,Visualizer
moment,61.064,7.64,0.0,0.73,0.0,,91.32,90.32,,,Visualizer
moment,61.288,7.73,0.0,0.77,0.0,,91.25,90.31,,,Visualizer
moment,61.648,7.93,0.0,0.68,0.0,,91.25,90.3,,,Visualizer
moment,61.783,7.38,0.0,0.78,0.0,,91.21,90.31,,,Visualizer
moment,62.062,7.8,0.0,0.73,0.0,,91.18,90.3,,,Visualizer
moment,62.323,7.63,0.0,0.73,0.0,,91.08,90.27,,,Visualizer
moment,62.593,7.47,0.0,0.8,0.0,,91.12,90.32,,,Visualizer
moment,62.818,7.87,0.0,0.73,0.0,,91.12,90.27,,,Visualizer
moment,63.093,7.56,0.0,0.71,0.0,,91.15,90.24,,,Visualizer
moment,63.313,7.28,0.0,0.76,0.0,,91.15,90.23,,,Visualizer
moment,63.538,7.71,0.0,0.7,0.0,,91.15,90.26,,,Visualizer
moment,63.898,7.35,0.0,0.73,0.0,,91.12,90.25,,,Visualizer
moment,64.033,7.37,0.0,0.78,0.0,,90.98,90.26,,,Visualizer
moment,64.348,7.68,0.0,0.68,0.0,,90.98,90.25,,,Visualizer
moment,64.573,7.32,0.0,0.69,0.0,,91.08,90.18,,,Visualizer
moment,64.847,7.23,0.0,0.71,0.0,,91.02,90.21,,,Visualizer
moment,65.07,7.45,0.0,0.75,0.0,,90.98,90.25,,,Visualizer
moment,65.338,7.51,0.0,0.69,0.0,,90.91,90.28,,,Visualizer
moment,65.563,7.07,0.0,0.7,0.0,,91.02,90.22,,,Visualizer
moment,65.788,7.25,0.0,0.74,0.0,,90.95,90.17,,,Visualizer
moment,66.103,7.43,0.0,0.69,0.0,,90.98,90.23,,,Visualizer
moment,66.284,7.11,0.0,0.71,0.0,,90.88,90.21,,,Visualizer
moment,66.597,7.09,0.0,0.73,0.0,,90.85,90.18,,,Visualizer
moment,66.831,7.22,0.0,0.73,0.0,,91.02,90.11,,,Visualizer
moment,67.093,7.31,0.0,0.73,0.0,,90.85,90.2,,,Visualizer
moment,67.317,7.31,0.0,0.65,0.0,,91.02,90.19,,,Visualizer
moment,67.632,6.82,0.0,0.71,0.0,,90.98,90.19,,,Visualizer
moment,67.903,7.09,0.0,0.71,0.0,,90.85,90.16,,,Visualizer
moment,68.038,7.04,0.0,0.71,0.0,,91.05,90.22,,,Visualizer
moment,68.308,7.12,0.0,0.73,0.0,,90.95,90.16,,,Visualizer
moment,68.532,7.22,0.0,0.65,0.0,,90.91,90.19,,,Visualizer
moment,68.849,6.76,0.0,0.7,0.0,,91.08,90.12,,,Visualizer
moment,69.073,6.93,0.0,0.68,0.0,,90.95,90.15,,,Visualizer
moment,69.343,6.93,0.0,0.75,0.0,,90.95,90.19,,,Visualizer
moment,69.568,7.17,0.0,0.65,0.0,,90.95,90.2,,,Visualizer
moment,69.842,6.86,0.0,0.69,0.0,,90.95,90.19,,,Visualizer
moment,70.068,6.78,0.0,0.68,0.0,,90.98,90.17,,,Visualizer
moment,70.288,6.79,0.0,0.69,0.0,,90.95,90.14,,,Visualizer
moment,70.557,6.79,0.0,0.7,0.0,,90.91,90.1,,,Visualizer
moment,70.828,6.82,0.0,0.74,0.0,,91.05,90.08,,,Visualizer
moment,71.098,7.02,0.0,0.68,0.0,,91.02,90.11,,,Visualizer
moment,71.323,6.76,0.0,0.66,0.0,,91.08,90.13,,,Visualizer
moment,71.599,6.61,0.0,0.68,0.0,,90.95,90.2,,,Visualizer
moment,71.819,6.71,0.0,0.67,0.0,,90.98,90.19,,,Visualizer
moment,72.043,6.68,0.0,0.65,0.0,,91.02,90.18,,,Visualizer
moment,72.313,6.65,0.0,0.75,0.0,,91.02,90.15,,,Visualizer
moment,72.538,7.0,0.0,0.64,0.0,,91.08,90.16,,,Visualizer
moment,72.807,6.52,0.0,0.65,0.0,,91.05,90.1,,,Visualizer
