information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,5.16,2.41,4.1,1.99,,81.87,80.64,,,Visualizer
moment,5.083,5.44,2.89,3.78,1.65,,81.77,80.82,,,Visualizer
moment,5.308,5.76,3.57,3.53,1.92,,81.58,80.9,,,Visualizer
moment,5.533,6.3,3.96,3.35,1.96,,81.39,80.95,,,Visualizer
moment,5.758,6.84,4.32,3.1,1.97,,81.29,80.95,,,Visualizer
moment,6.028,7.18,4.73,2.93,1.9,,81.32,81.06,,,Visualizer
moment,6.298,7.57,5.19,2.74,1.67,,81.26,81.1,,,Visualizer
moment,6.523,7.87,5.55,2.57,1.64,,81.2,81.05,,,Visualizer
moment,6.793,8.09,6.14,2.47,1.71,,81.16,81.03,,,Visualizer
moment,7.063,8.33,6.39,2.33,1.71,,81.16,81.01,,,Visualizer
moment,7.333,8.45,6.77,2.24,1.63,,81.2,81.03,,,Visualizer
moment,7.515,8.6,7.11,2.14,1.61,,81.1,81.08,,,Visualizer
moment,7.873,8.67,7.42,2.07,1.32,,81.13,81.04,,,Visualizer
moment,8.008,8.7,7.65,2.0,1.3,,81.0,80.96,,,Visualizer
moment,8.278,8.77,8.01,1.94,1.28,,80.94,81.0,,,Visualizer
moment,8.548,8.8,8.39,1.93,1.15,,80.91,81.04,,,Visualizer
moment,8.773,8.86,8.78,1.86,1.4,,80.94,81.02,,,Visualizer
moment,9.088,8.82,9.19,1.81,1.45,,80.75,80.94,,,Visualizer
moment,9.313,8.95,9.44,1.75,1.47,,80.81,80.93,,,Visualizer
moment,9.538,9.01,9.74,1.73,1.47,,80.84,80.94,,,Visualizer
moment,9.812,8.98,10.13,1.72,1.39,,80.88,80.92,,,Visualizer
moment,10.078,8.98,10.55,1.7,1.4,,80.94,80.88,,,Visualizer
moment,10.258,8.98,10.76,1.67,1.36,,80.88,80.89,,,Visualizer
moment,10.528,8.97,11.22,1.65,1.5,,80.94,80.89,,,Visualizer
moment,10.798,9.06,11.53,1.64,1.27,,81.04,80.91,,,Visualizer
moment,11.023,9.04,11.75,1.6,1.24,,81.07,80.92,,,Visualizer
moment,11.293,9.05,12.16,1.57,1.31,,81.16,80.89,,,Visualizer
moment,11.518,9.04,12.45,1.58,1.27,,81.23,80.86,,,Visualizer
moment,11.788,9.06,12.48,1.55,1.1,,81.29,80.86,,,Visualizer
moment,12.013,9.03,12.81,1.53,1.09,,81.36,80.83,,,Visualizer
moment,12.283,9.07,13.19,1.51,1.06,,81.48,80.88,,,Visualizer
moment,12.598,9.08,13.54,1.5,1.11,,81.55,80.85,,,Visualizer
moment,12.778,9.03,13.74,1.48,1.27,,81.74,80.83,,,Visualizer
moment,13.048,9.02,13.88,1.46,1.1,,81.61,80.83,,,Visualizer
moment,13.273,8.92,14.2,1.43,1.04,,81.71,80.8,,,Visualizer
moment,13.588,8.95,14.63,1.42,1.12,,81.77,80.78,,,Visualizer
moment,13.813,8.86,14.96,1.44,1.15,,81.84,80.78,,,Visualizer
moment,14.038,8.85,15.27,1.42,1.27,,81.9,80.76,,,Visualizer
moment,14.263,8.75,15.49,1.42,1.33,,82.0,80.81,,,Visualizer
moment,14.578,8.72,15.87,1.36,1.28,,82.12,80.78,,,Visualizer
moment,14.803,8.65,16.19,1.32,1.27,,82.22,80.71,,,Visualizer
moment,15.028,8.56,16.5,1.32,1.27,,82.19,80.77,,,Visualizer
moment,15.298,8.55,16.86,1.32,1.21,,82.19,80.76,,,Visualizer
moment,15.522,8.44,16.95,1.32,1.14,,82.48,80.77,,,Visualizer
moment,15.838,8.38,17.51,1.31,1.36,,82.41,80.7,,,Visualizer
moment,16.018,8.3,17.76,1.28,1.3,,82.48,80.77,,,Visualizer
moment,16.288,8.2,18.34,1.26,1.53,,82.54,80.72,,,Visualizer
moment,16.558,8.14,18.55,1.26,1.43,,82.64,80.69,,,Visualizer
moment,16.828,8.08,18.77,1.2,1.3,,82.8,80.67,,,Visualizer
