information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.852,3.02,0.45,0.53,0.09,,87.75,88.79,,,Visualizer
moment,10.032,3.01,0.45,0.54,0.14,,87.78,88.88,,,Visualizer
moment,10.258,3.08,0.47,0.45,0.12,,87.88,88.95,,,Visualizer
moment,10.437,3.03,0.47,0.46,0.12,,87.85,88.88,,,Visualizer
moment,10.663,3.04,0.68,0.38,0.33,,87.68,88.82,,,Visualizer
moment,10.888,2.99,0.65,0.42,0.19,,87.71,88.81,,,Visualizer
moment,11.067,3.01,0.63,0.44,0.17,,87.68,88.77,,,Visualizer
moment,11.292,3.01,0.71,0.46,0.23,,87.65,88.76,,,Visualizer
moment,11.472,3.06,0.83,0.41,0.35,,87.62,88.75,,,Visualizer
moment,11.697,3.01,0.8,0.4,0.13,,87.62,88.73,,,Visualizer
moment,11.922,3.0,0.81,0.37,0.15,,87.52,88.71,,,Visualizer
moment,12.148,3.0,0.83,0.41,0.19,,87.48,88.7,,,Visualizer
moment,12.327,2.97,0.84,0.45,0.13,,87.45,88.62,,,Visualizer
moment,12.553,2.99,0.0,0.48,-0.68,,87.36,88.63,,,Visualizer
moment,12.733,3.02,0.0,0.5,-0.8,,87.19,88.65,,,Visualizer
moment,12.957,3.05,0.35,0.53,-0.43,,87.36,88.64,,,Visualizer
moment,13.183,3.15,0.32,0.83,-0.48,,87.19,88.59,,,Visualizer
moment,13.362,3.6,0.33,1.28,-0.49,,86.96,88.64,,,Visualizer
moment,13.587,4.4,0.46,1.58,0.44,,86.61,88.63,,,Visualizer
moment,13.814,5.14,0.43,1.8,0.25,,86.15,88.58,,,Visualizer
moment,14.039,5.9,0.43,1.86,0.08,,85.89,88.59,,,Visualizer
moment,14.262,6.46,0.65,1.89,0.32,,85.37,88.61,,,Visualizer
moment,14.397,7.01,0.65,1.85,0.32,,85.08,88.59,,,Visualizer
moment,14.622,7.53,0.85,1.75,0.37,,84.76,88.49,,,Visualizer
moment,14.847,7.86,1.01,1.65,0.56,,84.53,88.54,,,Visualizer
moment,15.072,8.05,1.21,1.57,0.75,,84.3,88.48,,,Visualizer
moment,15.252,8.18,1.33,1.52,0.65,,84.21,88.53,,,Visualizer
moment,15.478,8.32,1.55,1.49,0.86,,84.18,88.52,,,Visualizer
moment,15.661,8.47,1.55,1.46,0.66,,84.21,88.45,,,Visualizer
moment,15.882,8.72,2.04,1.38,0.99,,84.11,88.44,,,Visualizer
moment,16.062,8.79,2.33,1.33,1.07,,84.27,88.35,,,Visualizer
moment,16.288,8.72,2.5,1.29,1.26,,84.34,88.37,,,Visualizer
moment,16.513,8.8,2.87,1.25,1.26,,84.43,88.28,,,Visualizer
moment,16.695,8.78,2.89,1.28,1.04,,84.56,88.21,,,Visualizer
moment,16.917,8.87,3.25,1.25,1.16,,84.82,88.23,,,Visualizer
moment,17.142,8.95,3.35,1.22,1.23,,84.92,88.15,,,Visualizer
moment,17.322,8.93,3.6,1.19,1.05,,85.27,88.14,,,Visualizer
moment,17.548,8.85,4.0,1.18,1.08,,85.57,88.06,,,Visualizer
moment,17.727,8.85,4.26,1.18,1.32,,85.86,88.07,,,Visualizer
moment,17.952,8.8,4.68,1.22,1.37,,86.02,88.04,,,Visualizer
moment,18.177,8.8,4.9,1.27,1.35,,86.34,87.98,,,Visualizer
moment,18.358,8.96,5.08,1.25,1.42,,86.67,87.91,,,Visualizer
moment,18.583,8.96,5.71,1.25,1.64,,86.96,87.9,,,Visualizer
moment,18.808,8.93,5.82,1.24,1.49,,87.32,87.91,,,Visualizer
moment,18.987,8.92,6.14,1.27,1.6,,87.65,87.85,,,Visualizer
moment,19.215,8.92,6.53,1.27,1.56,,87.81,87.82,,,Visualizer
moment,19.392,8.86,6.65,1.3,1.5,,88.14,87.82,,,Visualizer
moment,19.617,9.05,6.98,1.28,1.5,,88.4,87.81,,,Visualizer
moment,19.843,9.02,7.3,1.3,1.42,,88.6,87.72,,,Visualizer
moment,20.022,8.91,7.77,1.32,1.56,,88.89,87.74,,,Visualizer
moment,20.247,9.09,8.17,1.28,1.57,,89.12,87.73,,,Visualizer
moment,20.473,9.02,8.33,1.3,1.61,,89.19,87.76,,,Visualizer
moment,20.653,8.91,8.6,1.32,1.55,,89.46,87.71,,,Visualizer
moment,20.97,9.08,9.25,1.31,1.63,,89.66,87.67,,,Visualizer
moment,21.062,8.98,9.37,1.32,1.53,,89.75,87.68,,,Visualizer
moment,21.282,9.02,9.73,1.3,1.63,,89.79,87.66,,,Visualizer
moment,21.508,9.17,10.0,1.25,1.6,,90.09,87.72,,,Visualizer
moment,21.687,8.94,10.35,1.28,1.68,,90.25,87.75,,,Visualizer
moment,21.914,9.01,10.68,1.28,1.63,,90.42,87.71,,,Visualizer
moment,22.137,8.97,11.16,1.29,1.56,,90.65,87.76,,,Visualizer
moment,22.318,8.98,11.3,1.3,1.5,,90.75,87.72,,,Visualizer
moment,22.548,9.0,11.64,1.3,1.57,,90.98,87.69,,,Visualizer
moment,22.722,9.0,12.09,1.31,1.67,,91.02,87.76,,,Visualizer
moment,22.948,8.99,12.37,1.33,1.62,,91.28,87.74,,,Visualizer
moment,23.172,9.02,12.93,1.32,1.7,,91.38,87.75,,,Visualizer
moment,23.352,9.09,13.08,1.31,1.71,,91.45,87.78,,,Visualizer
moment,23.577,9.1,13.44,1.3,1.72,,91.48,87.74,,,Visualizer
moment,23.802,9.07,13.77,1.29,1.61,,91.55,87.7,,,Visualizer
moment,23.985,9.05,14.09,1.29,1.65,,91.78,87.79,,,Visualizer
moment,24.252,9.03,14.64,1.29,1.64,,91.78,87.82,,,Visualizer
moment,24.477,9.05,14.93,1.28,1.6,,91.82,87.8,,,Visualizer
moment,24.612,9.07,15.12,1.27,1.61,,91.78,87.84,,,Visualizer
moment,24.838,9.1,15.46,1.23,1.62,,91.82,87.83,,,Visualizer
moment,25.021,9.04,15.78,1.24,1.62,,91.95,87.82,,,Visualizer
moment,25.242,9.03,16.13,1.23,1.59,,91.92,87.88,,,Visualizer
moment,25.468,9.01,16.43,1.24,1.59,,91.98,87.91,,,Visualizer
moment,25.647,9.02,16.76,1.24,1.57,,92.02,87.83,,,Visualizer
moment,25.872,9.03,17.04,1.23,1.51,,92.02,87.86,,,Visualizer
moment,26.142,9.03,17.56,1.23,1.57,,91.98,87.94,,,Visualizer
moment,26.277,8.99,17.73,1.22,1.53,,92.02,87.94,,,Visualizer
moment,26.503,9.0,18.05,1.24,1.55,,92.12,87.91,,,Visualizer
moment,26.702,9.11,18.41,1.23,1.58,,92.15,87.94,,,Visualizer
moment,26.952,9.03,18.86,1.23,1.54,,92.02,87.98,,,Visualizer
moment,27.132,9.02,19.03,1.2,1.53,,92.09,87.92,,,Visualizer
moment,27.313,9.08,19.33,1.21,1.53,,92.05,87.92,,,Visualizer
moment,27.538,9.0,19.49,1.22,1.51,,92.12,87.94,,,Visualizer
moment,27.763,9.0,20.02,1.22,1.54,,92.12,87.97,,,Visualizer
moment,27.942,9.08,20.32,1.19,1.56,,91.98,87.9,,,Visualizer
moment,28.168,9.02,20.62,1.2,1.52,,91.92,87.94,,,Visualizer
moment,28.393,9.0,20.95,1.17,1.55,,92.02,88.01,,,Visualizer
moment,28.572,9.07,21.24,1.16,1.51,,91.88,88.07,,,Visualizer
moment,28.798,9.04,21.59,1.16,1.5,,91.75,88.02,,,Visualizer
moment,29.032,9.0,21.85,1.17,1.47,,91.78,88.05,,,Visualizer
moment,29.202,9.0,22.2,1.19,1.51,,91.78,88.08,,,Visualizer
moment,29.427,9.0,22.5,1.2,1.49,,91.71,88.13,,,Visualizer
moment,29.653,9.1,22.8,1.21,1.49,,91.68,88.12,,,Visualizer
moment,29.832,9.08,23.12,1.19,1.47,,91.71,88.1,,,Visualizer
moment,30.104,9.01,23.57,1.18,1.51,,91.71,88.1,,,Visualizer
moment,30.237,9.01,23.74,1.18,1.48,,91.55,88.1,,,Visualizer
moment,30.463,9.03,24.01,1.18,1.45,,91.58,88.05,,,Visualizer
moment,30.687,9.01,24.31,1.19,1.45,,91.62,88.06,,,Visualizer
moment,30.868,9.03,24.65,1.19,1.47,,91.52,88.06,,,Visualizer
moment,31.093,9.07,25.02,1.21,1.53,,91.48,88.05,,,Visualizer
moment,31.364,9.05,25.29,1.2,1.49,,91.52,88.08,,,Visualizer
moment,31.497,9.02,25.59,1.19,1.51,,91.48,88.08,,,Visualizer
moment,31.722,9.04,25.92,1.19,1.54,,91.55,88.04,,,Visualizer
moment,31.902,9.04,26.19,1.17,1.48,,91.38,88.06,,,Visualizer
moment,32.128,8.99,26.48,1.19,1.4,,91.28,88.08,,,Visualizer
moment,32.353,9.02,26.79,1.19,1.44,,91.21,88.09,,,Visualizer
moment,32.58,8.97,27.04,1.2,1.39,,91.25,88.05,,,Visualizer
moment,32.758,9.04,27.39,1.21,1.41,,91.28,88.11,,,Visualizer
moment,32.987,9.03,27.68,1.22,1.43,,91.15,88.1,,,Visualizer
moment,33.164,9.03,28.01,1.19,1.47,,91.15,88.08,,,Visualizer
moment,33.389,9.05,28.31,1.21,1.46,,91.05,88.08,,,Visualizer
moment,33.567,9.09,28.56,1.19,1.46,,91.11,88.08,,,Visualizer
moment,33.792,9.02,28.95,1.22,1.49,,91.05,88.1,,,Visualizer
moment,34.018,9.04,29.21,1.2,1.47,,91.02,88.13,,,Visualizer
moment,34.197,8.98,29.52,1.22,1.45,,91.02,88.06,,,Visualizer
moment,34.422,9.0,29.83,1.21,1.46,,90.95,88.09,,,Visualizer
moment,34.653,9.03,30.11,1.23,1.49,,90.98,88.01,,,Visualizer
moment,34.827,9.09,30.4,1.22,1.39,,90.82,88.04,,,Visualizer
moment,35.053,9.06,30.75,1.2,1.48,,90.82,87.97,,,Visualizer
moment,35.232,9.04,31.04,1.17,1.46,,90.82,88.04,,,Visualizer
moment,35.458,9.01,31.36,1.16,1.47,,90.75,88.08,,,Visualizer
moment,35.686,9.04,31.62,1.18,1.45,,90.65,88.03,,,Visualizer
moment,35.862,9.03,31.92,1.2,1.46,,90.65,88.03,,,Visualizer
moment,36.096,9.06,32.22,1.19,1.41,,90.62,88.03,,,Visualizer
moment,36.313,9.08,32.53,1.19,1.43,,90.55,87.97,,,Visualizer
moment,36.492,9.04,32.66,1.2,1.39,,90.58,87.98,,,Visualizer
moment,36.717,8.99,33.1,1.2,1.42,,90.58,88.03,,,Visualizer
moment,36.945,9.0,33.44,1.19,1.46,,90.58,87.95,,,Visualizer
moment,37.122,9.02,33.59,1.17,1.45,,90.58,87.86,,,Visualizer
moment,37.347,9.04,34.03,1.16,1.44,,90.55,87.93,,,Visualizer
moment,37.527,9.0,34.31,1.15,1.43,,90.55,88.02,,,Visualizer
moment,37.753,9.02,34.57,1.18,1.41,,90.55,88.07,,,Visualizer
moment,37.978,9.06,34.89,1.19,1.39,,90.55,88.0,,,Visualizer
moment,38.157,9.0,35.22,1.2,1.48,,90.42,87.98,,,Visualizer
moment,38.382,8.89,35.39,1.24,1.49,,90.52,87.99,,,Visualizer
moment,38.562,8.96,35.64,1.25,1.41,,90.52,87.98,,,Visualizer
moment,38.787,9.06,35.94,1.26,1.46,,90.62,88.01,,,Visualizer
moment,39.058,8.88,36.26,1.3,1.45,,90.52,87.93,,,Visualizer
moment,39.237,8.94,36.69,1.31,1.41,,90.48,87.91,,,Visualizer
moment,39.419,8.94,36.98,1.36,1.4,,90.38,87.86,,,Visualizer
