information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.221,1.61,0.0,0.0,0.0,,87.78,86.91,,,Visualizer
moment,14.402,1.6,0.0,0.0,0.0,,87.62,86.91,,,Visualizer
moment,14.625,1.58,0.0,0.0,0.0,,87.55,86.78,,,Visualizer
moment,14.809,1.57,0.0,0.0,0.0,,87.65,86.79,,,Visualizer
moment,15.032,1.55,0.0,0.0,0.0,,87.62,86.86,,,Visualizer
moment,15.257,1.53,0.0,0.0,0.0,,87.62,86.79,,,Visualizer
moment,15.437,1.52,0.0,0.0,0.0,,87.48,86.71,,,Visualizer
moment,15.661,1.5,0.0,0.0,0.0,,87.55,86.7,,,Visualizer
moment,15.885,1.49,0.0,0.0,0.0,,87.55,86.72,,,Visualizer
moment,16.066,1.47,0.0,0.0,0.0,,87.55,86.68,,,Visualizer
moment,16.291,1.46,0.0,0.0,0.0,,87.59,86.64,,,Visualizer
moment,16.47,1.44,0.0,0.0,0.0,,87.45,86.64,,,Visualizer
moment,16.696,1.43,0.0,0.0,0.0,,87.42,86.61,,,Visualizer
moment,16.922,1.42,0.0,0.0,0.0,,87.48,86.65,,,Visualizer
moment,17.1,1.4,0.0,0.0,0.0,,87.42,86.54,,,Visualizer
moment,17.325,1.38,0.0,0.0,0.0,,87.48,86.55,,,Visualizer
moment,17.551,1.37,0.0,0.0,0.0,,87.45,86.46,,,Visualizer
moment,17.731,1.36,0.0,0.0,0.0,,87.36,86.46,,,Visualizer
moment,17.957,1.34,0.0,0.0,0.0,,87.39,86.46,,,Visualizer
moment,18.135,1.32,0.0,0.0,0.0,,87.36,86.42,,,Visualizer
moment,18.361,1.31,0.0,0.0,0.0,,87.36,86.49,,,Visualizer
moment,18.586,1.3,0.0,0.0,0.0,,87.29,86.44,,,Visualizer
moment,18.766,1.28,0.0,0.0,0.0,,87.22,86.38,,,Visualizer
moment,18.991,1.26,0.0,0.0,0.0,,87.32,86.4,,,Visualizer
moment,19.216,1.25,0.0,0.0,0.0,,87.26,86.37,,,Visualizer
moment,19.397,1.24,0.0,0.0,0.0,,87.32,86.37,,,Visualizer
moment,19.621,1.22,0.0,0.0,0.0,,87.26,86.34,,,Visualizer
moment,19.891,1.21,0.0,0.0,0.0,,87.32,86.3,,,Visualizer
moment,20.028,1.2,0.0,0.0,0.0,,87.36,86.29,,,Visualizer
moment,20.251,1.18,0.0,0.0,0.0,,87.19,86.3,,,Visualizer
moment,20.431,1.17,0.0,0.0,0.0,,87.32,86.26,,,Visualizer
moment,20.656,1.15,0.0,0.0,0.0,,87.39,86.25,,,Visualizer
moment,20.881,1.14,0.0,0.0,0.0,,87.26,86.23,,,Visualizer
moment,21.061,1.13,0.0,0.0,0.0,,87.29,86.21,,,Visualizer
moment,21.286,1.11,0.0,0.0,0.0,,87.16,86.14,,,Visualizer
moment,21.511,1.1,0.0,0.0,0.0,,87.29,86.16,,,Visualizer
moment,21.69,1.09,0.0,0.0,0.0,,87.12,86.17,,,Visualizer
moment,21.916,1.08,0.14,0.0,0.13,,87.22,86.12,,,Visualizer
moment,22.096,1.06,0.13,0.0,0.12,,87.16,86.14,,,Visualizer
moment,22.321,1.05,0.14,0.0,0.13,,87.22,86.16,,,Visualizer
moment,22.546,1.03,0.15,0.0,0.14,,87.09,86.07,,,Visualizer
moment,22.726,1.02,0.16,0.0,0.15,,87.09,86.05,,,Visualizer
moment,22.951,1.01,0.19,0.0,0.05,,87.19,86.03,,,Visualizer
moment,23.177,1.0,0.21,0.0,0.08,,87.19,86.09,,,Visualizer
moment,23.355,0.99,0.22,0.0,0.08,,87.32,86.02,,,Visualizer
moment,23.58,0.97,0.32,0.0,0.16,,87.03,86.05,,,Visualizer
moment,23.76,0.96,0.33,0.0,0.15,,87.12,85.99,,,Visualizer
moment,23.988,0.95,0.28,0.0,0.09,,87.29,86.02,,,Visualizer
moment,24.212,0.93,0.43,0.0,0.21,,87.12,86.04,,,Visualizer
moment,24.391,0.92,0.42,0.0,0.19,,87.12,85.98,,,Visualizer
moment,24.616,0.91,0.43,0.0,0.11,,87.03,86.0,,,Visualizer
moment,24.841,0.9,0.44,0.0,0.11,,87.06,85.94,,,Visualizer
moment,25.02,0.89,0.44,0.0,0.15,,87.16,85.99,,,Visualizer
moment,25.246,0.87,0.43,0.0,0.0,,87.06,85.9,,,Visualizer
moment,25.425,0.86,0.44,0.0,0.02,,87.06,85.89,,,Visualizer
moment,25.65,0.85,0.45,0.0,0.02,,87.09,85.99,,,Visualizer
moment,25.876,0.84,0.46,0.0,0.02,,87.09,85.94,,,Visualizer
moment,26.055,0.83,0.48,0.0,0.04,,87.19,85.92,,,Visualizer
moment,26.281,0.82,0.69,0.0,0.25,,87.19,85.9,,,Visualizer
moment,26.506,0.81,0.68,0.0,0.23,,87.06,85.92,,,Visualizer
moment,26.685,0.8,0.7,0.0,0.24,,87.06,85.94,,,Visualizer
moment,26.911,0.79,0.71,0.0,0.24,,87.12,85.89,,,Visualizer
moment,27.091,0.77,0.73,0.0,0.03,,87.09,85.91,,,Visualizer
moment,27.317,0.77,0.73,0.0,0.04,,87.19,85.89,,,Visualizer
moment,27.586,0.76,0.74,0.0,0.06,,87.09,85.87,,,Visualizer
moment,27.723,0.75,0.89,0.0,0.18,,87.22,85.9,,,Visualizer
moment,27.946,0.74,1.04,0.0,0.31,,87.03,85.9,,,Visualizer
moment,28.171,0.72,1.04,0.0,0.3,,87.19,85.85,,,Visualizer
moment,28.351,0.72,1.04,0.0,0.29,,87.26,85.87,,,Visualizer
moment,28.576,0.71,1.06,0.0,0.3,,87.16,85.86,,,Visualizer
moment,28.846,0.7,1.13,0.0,0.23,,87.09,85.87,,,Visualizer
moment,28.981,0.69,1.16,0.0,0.24,,87.22,85.84,,,Visualizer
moment,29.206,0.68,1.16,0.0,0.11,,87.12,85.84,,,Visualizer
moment,29.385,0.67,1.16,0.0,0.11,,87.12,85.84,,,Visualizer
moment,29.61,0.66,1.18,0.0,0.12,,87.19,85.88,,,Visualizer
moment,29.837,0.65,1.35,0.0,0.21,,87.36,85.81,,,Visualizer
moment,30.015,0.65,1.36,0.0,0.19,,87.26,85.84,,,Visualizer
moment,30.241,0.64,1.37,0.0,0.2,,87.32,85.86,,,Visualizer
moment,30.466,0.63,1.41,0.0,0.24,,87.22,85.83,,,Visualizer
moment,30.646,0.62,1.43,0.0,0.24,,87.22,85.89,,,Visualizer
moment,30.871,0.61,1.45,0.0,0.1,,87.29,85.83,,,Visualizer
moment,31.05,0.61,1.46,0.0,0.1,,87.22,85.84,,,Visualizer
moment,31.276,0.59,1.47,0.0,0.08,,87.29,85.81,,,Visualizer
moment,31.451,0.59,1.49,0.0,0.07,,87.29,85.85,,,Visualizer
moment,31.681,0.58,1.56,0.0,0.11,,87.22,85.87,,,Visualizer
moment,31.858,0.57,1.64,0.0,0.18,,87.42,85.86,,,Visualizer
moment,32.088,0.57,1.67,0.0,0.2,,87.48,85.84,,,Visualizer
moment,32.31,0.56,1.85,0.0,0.36,,87.39,85.87,,,Visualizer
moment,32.487,0.56,1.82,0.0,0.32,,87.29,85.88,,,Visualizer
moment,32.763,0.55,1.8,0.0,0.23,,87.36,85.93,,,Visualizer
moment,32.937,0.54,1.8,0.0,0.15,,87.42,85.89,,,Visualizer
moment,33.16,0.53,1.81,0.0,0.15,,87.45,85.92,,,Visualizer
moment,33.34,0.53,1.82,0.0,-0.03,,87.48,85.93,,,Visualizer
moment,33.611,0.52,1.83,0.0,0.01,,87.48,85.92,,,Visualizer
moment,33.79,0.51,1.88,0.0,0.08,,87.45,85.89,,,Visualizer
moment,33.97,0.51,1.93,0.0,0.12,,87.59,85.9,,,Visualizer
moment,34.198,0.5,2.0,0.0,0.17,,87.52,85.96,,,Visualizer
moment,34.421,0.5,2.19,0.0,0.35,,87.45,85.99,,,Visualizer
moment,34.599,0.49,2.16,0.0,0.32,,87.65,85.95,,,Visualizer
moment,34.919,0.48,2.15,0.0,0.26,,87.55,85.97,,,Visualizer
moment,35.028,0.48,2.16,0.0,0.15,,87.52,86.03,,,Visualizer
moment,35.232,0.48,2.16,0.0,0.15,,87.48,85.99,,,Visualizer
moment,35.46,0.47,2.17,0.0,0.0,,87.65,86.09,,,Visualizer
moment,35.635,0.46,2.39,0.0,0.22,,87.65,86.1,,,Visualizer
moment,35.86,0.46,2.37,0.0,0.21,,87.59,86.03,,,Visualizer
moment,36.085,0.45,2.36,0.0,0.19,,87.78,86.03,,,Visualizer
moment,36.266,0.44,2.38,0.0,0.21,,87.68,86.01,,,Visualizer
moment,36.491,0.44,2.38,0.0,0.2,,87.65,86.1,,,Visualizer
moment,36.669,0.44,2.53,0.0,0.16,,87.68,86.11,,,Visualizer
moment,36.896,0.44,2.53,0.0,0.16,,87.68,86.1,,,Visualizer
moment,37.12,0.43,2.52,0.0,0.15,,87.78,86.07,,,Visualizer
moment,37.3,0.43,2.54,0.0,0.15,,87.78,86.12,,,Visualizer
moment,37.53,0.43,2.72,0.0,0.32,,87.95,86.16,,,Visualizer
moment,37.75,0.42,2.71,0.0,0.16,,88.01,86.1,,,Visualizer
moment,37.976,0.42,2.7,0.0,0.17,,87.98,86.14,,,Visualizer
moment,38.155,0.41,2.79,0.0,0.25,,88.18,86.13,,,Visualizer
moment,38.382,0.41,2.76,0.0,0.21,,88.14,86.17,,,Visualizer
moment,38.56,0.41,2.74,0.0,0.02,,88.04,86.23,,,Visualizer
moment,38.785,0.4,2.75,0.0,0.04,,88.34,86.21,,,Visualizer
moment,38.966,0.4,2.97,0.0,0.26,,88.24,86.18,,,Visualizer
moment,38.97,0.39,2.92,0.0,0.12,,88.27,86.25,,,Visualizer
moment,39.191,0.39,2.94,0.0,0.19,,88.3,86.34,,,Visualizer
moment,39.42,0.39,2.94,0.0,0.19,,88.21,86.26,,,Visualizer
moment,39.596,0.38,2.95,0.0,0.19,,88.3,86.17,,,Visualizer
moment,39.822,0.38,2.95,0.0,-0.02,,88.24,86.29,,,Visualizer
moment,40.002,0.38,3.16,0.0,0.23,,88.21,86.31,,,Visualizer
moment,40.225,0.37,3.15,0.0,0.21,,88.37,86.36,,,Visualizer
moment,40.405,0.37,3.14,0.0,0.18,,88.41,86.36,,,Visualizer
moment,40.631,0.37,3.21,0.0,0.25,,88.34,86.33,,,Visualizer
moment,40.856,0.36,3.23,0.0,0.09,,88.37,86.33,,,Visualizer
moment,41.083,0.36,3.25,0.0,0.09,,88.5,86.36,,,Visualizer
moment,41.261,0.35,3.27,0.0,0.11,,88.37,86.35,,,Visualizer
moment,41.486,0.35,3.28,0.0,0.13,,88.57,86.32,,,Visualizer
moment,41.666,0.35,3.28,0.0,0.07,,88.47,86.47,,,Visualizer
moment,41.891,0.34,3.29,0.0,0.06,,88.44,86.44,,,Visualizer
moment,42.116,0.34,3.45,0.0,0.19,,88.57,86.43,,,Visualizer
moment,42.295,0.34,3.47,0.0,0.19,,88.44,86.51,,,Visualizer
moment,42.522,0.33,3.54,0.0,0.25,,88.5,86.54,,,Visualizer
moment,42.746,0.33,3.55,0.0,0.26,,88.37,86.53,,,Visualizer
moment,42.925,0.32,3.55,0.0,0.25,,88.41,86.52,,,Visualizer
moment,43.15,0.32,3.68,0.0,0.21,,88.44,86.52,,,Visualizer
moment,43.376,0.34,3.68,0.26,0.25,,88.41,86.57,,,Visualizer
moment,43.556,0.39,3.68,0.7,0.13,,88.01,86.48,,,Visualizer
moment,43.781,0.47,3.7,1.32,0.14,,87.06,86.46,,,Visualizer
moment,43.963,0.67,3.71,1.81,0.16,,85.79,86.57,,,Visualizer
moment,44.186,0.89,3.71,2.28,0.03,,84.37,86.65,,,Visualizer
moment,44.41,1.15,3.8,2.68,0.11,,83.24,86.71,,,Visualizer
moment,44.636,1.5,3.82,2.92,0.13,,82.56,86.84,,,Visualizer
moment,44.816,1.89,3.86,3.0,0.15,,82.02,86.95,,,Visualizer
moment,44.995,2.27,4.06,2.98,0.33,,81.92,87.08,,,Visualizer
moment,45.222,2.66,4.11,2.89,0.38,,82.08,87.14,,,Visualizer
moment,45.446,3.01,4.44,2.84,0.61,,82.34,87.21,,,Visualizer
moment,45.627,3.39,4.64,2.7,0.75,,82.4,87.18,,,Visualizer
moment,45.942,3.69,4.84,2.65,0.94,,82.85,87.18,,,Visualizer
moment,46.076,4.07,5.08,2.53,0.97,,83.21,87.12,,,Visualizer
moment,46.256,4.4,5.33,2.51,1.17,,83.56,87.08,,,Visualizer
moment,46.481,4.81,5.73,2.44,1.23,,83.91,87.09,,,Visualizer
moment,46.66,5.14,6.08,2.41,1.47,,84.4,87.04,,,Visualizer
moment,46.887,5.48,6.6,2.32,1.56,,84.79,86.94,,,Visualizer
moment,47.111,5.55,6.82,2.23,1.66,,85.11,86.97,,,Visualizer
moment,47.291,5.48,7.19,2.1,1.78,,85.5,87.04,,,Visualizer
moment,47.518,5.45,7.81,2.06,1.87,,85.79,87.0,,,Visualizer
moment,47.741,5.46,8.29,2.07,1.86,,85.95,86.91,,,Visualizer
moment,47.922,5.52,8.79,2.04,2.09,,86.21,86.94,,,Visualizer
moment,48.146,5.55,9.16,2.12,2.04,,86.41,87.0,,,Visualizer
moment,48.325,5.68,9.64,2.16,2.09,,86.47,86.95,,,Visualizer
moment,48.551,5.78,10.07,2.23,2.16,,86.54,86.91,,,Visualizer
moment,48.78,5.88,10.63,2.26,2.24,,86.57,86.99,,,Visualizer
moment,48.955,5.89,11.15,2.19,2.25,,86.38,87.01,,,Visualizer
moment,49.182,5.66,11.7,2.18,2.43,,86.44,87.03,,,Visualizer
moment,49.406,5.48,12.17,2.19,2.42,,86.25,87.02,,,Visualizer
moment,49.589,5.42,12.71,2.16,2.52,,86.34,87.1,,,Visualizer
moment,49.811,5.29,13.12,2.2,2.38,,86.21,87.12,,,Visualizer
moment,50.036,5.34,13.64,2.22,2.38,,86.28,87.1,,,Visualizer
moment,50.215,5.25,14.23,2.24,2.42,,86.15,87.13,,,Visualizer
moment,50.444,5.29,14.65,2.27,2.37,,86.34,87.16,,,Visualizer
moment,50.625,5.22,15.24,2.31,2.42,,86.38,87.16,,,Visualizer
moment,50.846,5.13,15.8,2.38,2.56,,86.51,87.18,,,Visualizer
moment,51.071,5.17,16.29,2.36,2.53,,86.54,87.22,,,Visualizer
moment,51.251,5.05,16.88,2.41,2.53,,86.8,87.23,,,Visualizer
moment,51.478,5.1,17.7,2.39,2.59,,86.96,87.21,,,Visualizer
moment,51.702,5.04,18.02,2.42,2.66,,87.16,87.18,,,Visualizer
moment,51.88,5.0,18.79,2.45,2.61,,87.26,87.13,,,Visualizer
moment,52.107,4.99,19.3,2.45,2.57,,87.39,87.09,,,Visualizer
moment,52.331,4.94,19.92,2.47,2.65,,87.39,87.16,,,Visualizer
moment,52.51,4.89,20.43,2.47,2.61,,87.62,87.18,,,Visualizer
moment,52.736,4.83,20.97,2.52,2.58,,87.59,87.16,,,Visualizer
moment,52.915,4.88,21.5,2.53,2.59,,87.59,87.17,,,Visualizer
moment,53.142,4.8,22.08,2.54,2.66,,87.68,87.26,,,Visualizer
moment,53.366,4.78,22.59,2.53,2.55,,87.65,87.19,,,Visualizer
moment,53.594,4.74,23.14,2.52,2.59,,87.68,87.16,,,Visualizer
moment,53.77,4.7,23.69,2.53,2.6,,87.75,87.14,,,Visualizer
moment,53.956,4.72,24.25,2.55,2.63,,87.71,87.23,,,Visualizer
moment,54.176,4.69,24.75,2.53,2.55,,87.68,87.28,,,Visualizer
moment,54.401,4.65,25.31,2.55,2.6,,87.71,87.22,,,Visualizer
moment,54.58,4.65,26.12,2.56,2.55,,87.75,87.19,,,Visualizer
moment,54.896,4.61,26.41,2.56,2.6,,87.71,87.26,,,Visualizer
moment,55.038,4.6,26.91,2.59,2.54,,87.62,87.26,,,Visualizer
moment,55.256,4.56,27.71,2.59,2.59,,87.81,87.25,,,Visualizer
moment,55.435,4.61,28.02,2.56,2.59,,87.68,87.25,,,Visualizer
moment,55.662,4.58,28.53,2.57,2.55,,87.71,87.36,,,Visualizer
moment,55.841,4.55,29.05,2.61,2.52,,87.68,87.27,,,Visualizer
moment,56.066,4.51,29.62,2.62,2.59,,87.71,87.3,,,Visualizer
moment,56.245,4.5,30.47,2.61,2.64,,87.65,87.29,,,Visualizer
moment,56.471,4.53,30.96,2.57,2.57,,87.68,87.24,,,Visualizer
moment,56.698,4.46,31.44,2.59,2.49,,87.78,87.29,,,Visualizer
moment,56.921,4.45,31.71,2.66,2.54,,87.71,87.31,,,Visualizer
moment,57.101,4.48,32.5,2.68,2.48,,87.88,87.28,,,Visualizer
moment,57.326,4.48,33.05,2.63,2.47,,87.91,87.36,,,Visualizer
moment,57.507,4.37,33.53,2.67,2.46,,87.78,87.31,,,Visualizer
moment,57.73,4.4,33.75,2.65,2.43,,87.85,87.23,,,Visualizer
moment,57.91,4.42,34.64,2.63,2.59,,87.81,87.24,,,Visualizer
moment,58.136,4.31,35.13,2.62,2.51,,87.85,87.35,,,Visualizer
moment,58.361,4.31,35.95,2.64,2.55,,87.75,87.24,,,Visualizer
moment,58.631,4.34,36.18,2.63,2.53,,87.85,87.21,,,Visualizer
moment,58.766,4.27,36.72,2.72,2.56,,87.75,87.21,,,Visualizer
moment,58.991,4.29,37.31,2.7,2.55,,87.85,87.19,,,Visualizer
moment,59.175,4.23,37.71,2.76,2.47,,87.85,87.26,,,Visualizer
moment,59.396,4.3,38.24,2.69,2.46,,87.75,87.23,,,Visualizer
moment,59.575,4.1,38.78,2.69,2.49,,87.95,87.16,,,Visualizer
moment,59.801,4.16,39.56,2.74,2.38,,87.85,87.21,,,Visualizer
moment,60.026,4.24,40.05,2.66,2.49,,87.91,87.19,,,Visualizer
moment,60.251,4.12,40.44,2.68,2.61,,87.75,87.2,,,Visualizer
moment,60.43,4.14,40.93,2.67,2.57,,87.75,87.23,,,Visualizer
moment,60.655,4.16,41.67,2.69,2.59,,87.81,87.21,,,Visualizer
moment,60.836,4.26,42.12,2.66,2.45,,87.68,87.19,,,Visualizer
moment,61.062,4.18,42.7,2.66,2.53,,87.75,87.18,,,Visualizer
moment,61.288,4.19,42.89,2.67,2.34,,87.85,87.2,,,Visualizer
moment,61.466,4.19,43.69,2.7,2.46,,87.65,87.19,,,Visualizer
moment,61.691,4.18,44.26,2.73,2.48,,87.81,87.1,,,Visualizer
moment,61.917,4.21,44.66,2.71,2.43,,87.75,87.08,,,Visualizer
moment,62.096,4.16,45.26,2.72,2.45,,87.78,87.12,,,Visualizer
moment,62.321,4.15,45.72,2.72,2.49,,87.78,87.13,,,Visualizer
moment,62.546,4.11,46.29,2.73,2.49,,87.81,87.1,,,Visualizer
moment,62.727,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
