information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.769,9.05,15.43,0.99,1.12,,91.57,88.72,,,Visualizer
moment,35.041,9.01,15.86,0.99,1.19,,91.68,88.69,,,Visualizer
moment,35.268,8.98,15.97,1.02,1.1,,91.64,88.75,,,Visualizer
moment,35.536,9.04,16.31,1.01,1.17,,91.74,88.73,,,Visualizer
moment,35.761,9.03,16.58,1.02,1.05,,91.68,88.72,,,Visualizer
moment,36.031,9.02,16.92,1.02,1.08,,91.84,88.78,,,Visualizer
moment,36.257,8.99,17.25,1.04,1.3,,91.94,88.85,,,Visualizer
moment,36.525,9.0,17.48,1.06,1.19,,91.81,88.85,,,Visualizer
moment,36.797,9.01,17.77,1.05,1.25,,91.88,88.91,,,Visualizer
moment,37.019,8.99,18.16,1.05,1.26,,91.88,88.94,,,Visualizer
moment,37.29,9.02,18.41,1.02,1.18,,91.98,88.95,,,Visualizer
moment,37.522,8.99,18.82,1.01,1.19,,91.94,88.97,,,Visualizer
moment,37.785,9.0,19.14,1.06,1.26,,91.94,89.0,,,Visualizer
moment,38.028,9.04,19.45,1.05,1.27,,91.98,89.07,,,Visualizer
moment,38.283,8.99,19.63,1.06,1.24,,91.94,89.07,,,Visualizer
moment,38.507,8.98,19.93,1.1,1.24,,92.01,89.04,,,Visualizer
moment,38.781,9.07,20.35,1.09,1.23,,91.94,89.1,,,Visualizer
moment,39.045,8.95,20.67,1.12,1.24,,91.91,89.14,,,Visualizer
moment,39.272,9.01,20.96,1.14,1.35,,91.84,89.15,,,Visualizer
moment,39.541,9.03,21.14,1.16,1.23,,91.84,89.24,,,Visualizer
moment,39.765,9.05,21.74,1.15,1.29,,91.74,89.26,,,Visualizer
moment,40.05,9.01,22.05,1.16,1.4,,91.68,89.26,,,Visualizer
moment,40.262,8.98,22.23,1.17,1.29,,91.74,89.33,,,Visualizer
moment,40.53,9.0,22.48,1.17,1.36,,91.54,89.31,,,Visualizer
moment,40.756,8.96,22.94,1.16,1.38,,91.61,89.31,,,Visualizer
moment,41.038,8.99,23.14,1.19,1.29,,91.54,89.41,,,Visualizer
moment,41.292,9.05,23.77,1.18,1.34,,91.61,89.42,,,Visualizer
moment,41.523,8.98,24.05,1.19,1.44,,91.38,89.46,,,Visualizer
moment,41.791,9.02,24.5,1.21,1.43,,91.31,89.46,,,Visualizer
moment,42.028,9.02,24.71,1.2,1.42,,91.44,89.53,,,Visualizer
moment,42.289,8.97,25.17,1.21,1.42,,91.14,89.52,,,Visualizer
moment,42.514,9.05,25.4,1.22,1.37,,91.14,89.47,,,Visualizer
moment,42.778,9.02,25.83,1.24,1.35,,91.18,89.53,,,Visualizer
moment,43.048,8.99,26.14,1.23,1.45,,91.24,89.64,,,Visualizer
moment,43.276,9.03,26.62,1.25,1.47,,91.14,89.6,,,Visualizer
moment,43.546,9.0,26.87,1.27,1.49,,90.88,89.49,,,Visualizer
moment,43.771,9.03,27.32,1.25,1.52,,90.88,89.52,,,Visualizer
moment,44.052,8.98,27.74,1.27,1.47,,90.84,89.64,,,Visualizer
moment,44.265,9.0,28.04,1.27,1.44,,90.74,89.69,,,Visualizer
moment,44.534,9.04,28.32,1.3,1.47,,90.68,89.6,,,Visualizer
moment,44.76,9.02,28.75,1.31,1.45,,90.58,89.61,,,Visualizer
moment,45.03,9.01,29.08,1.3,1.53,,90.55,89.66,,,Visualizer
moment,45.3,8.98,29.59,1.33,1.58,,90.51,89.65,,,Visualizer
moment,45.526,9.04,29.96,1.3,1.55,,90.41,89.68,,,Visualizer
moment,45.808,8.97,30.25,1.33,1.53,,90.31,89.65,,,Visualizer
moment,46.023,9.02,30.65,1.35,1.47,,90.18,89.63,,,Visualizer
moment,46.289,9.06,30.98,1.35,1.41,,90.28,89.65,,,Visualizer
moment,46.516,9.03,31.28,1.34,1.5,,90.21,89.73,,,Visualizer
moment,46.787,8.97,31.72,1.37,1.49,,90.12,89.74,,,Visualizer
moment,47.057,9.02,32.22,1.35,1.6,,89.95,89.68,,,Visualizer
moment,47.279,9.03,32.64,1.37,1.54,,89.92,89.66,,,Visualizer
moment,47.551,9.02,32.95,1.39,1.49,,89.69,89.65,,,Visualizer
moment,47.777,9.04,33.44,1.39,1.59,,89.82,89.67,,,Visualizer
moment,48.048,9.0,33.75,1.39,1.56,,89.69,89.66,,,Visualizer
moment,48.27,9.05,34.18,1.4,1.57,,89.59,89.63,,,Visualizer
moment,48.54,9.01,34.33,1.39,1.56,,89.69,89.65,,,Visualizer
moment,48.764,9.0,34.94,1.4,1.53,,89.62,89.63,,,Visualizer
moment,49.035,9.04,35.35,1.41,1.63,,89.62,89.65,,,Visualizer
moment,49.306,9.04,35.73,1.42,1.58,,89.65,89.66,,,Visualizer
moment,49.54,9.02,36.18,1.4,1.58,,89.42,89.64,,,Visualizer
moment,49.804,9.0,36.47,1.43,1.56,,89.39,89.6,,,Visualizer
moment,50.025,9.07,36.85,1.39,1.53,,89.39,89.58,,,Visualizer
moment,50.3,9.0,37.09,1.41,1.49,,89.32,89.53,,,Visualizer
