information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.488,6.0,4.51,2.2,0.74,,86.31,89.67,,,Visualizer
moment,14.804,6.59,5.38,2.27,1.32,,86.63,89.61,,,Visualizer
moment,14.983,7.12,5.64,2.27,1.54,,87.38,89.54,,,Visualizer
moment,15.253,7.48,5.86,2.28,1.52,,88.1,89.53,,,Visualizer
moment,15.523,7.74,6.53,2.25,1.96,,88.92,89.47,,,Visualizer
moment,15.748,7.96,6.97,2.27,1.88,,89.8,89.35,,,Visualizer
moment,16.018,8.14,7.49,2.32,1.87,,90.66,89.28,,,Visualizer
moment,16.243,8.34,8.2,2.34,1.92,,91.36,89.27,,,Visualizer
moment,16.512,8.43,8.53,2.38,1.89,,91.59,89.23,,,Visualizer
moment,16.737,8.53,9.25,2.4,2.21,,91.79,89.28,,,Visualizer
moment,17.008,8.61,9.87,2.45,2.53,,91.86,89.21,,,Visualizer
moment,17.233,8.63,10.48,2.45,2.38,,91.76,89.31,,,Visualizer
moment,17.503,8.64,11.08,2.49,2.47,,91.49,89.29,,,Visualizer
moment,17.727,8.66,11.91,2.5,2.58,,91.39,89.24,,,Visualizer
moment,18.043,8.63,12.29,2.48,2.34,,91.19,89.34,,,Visualizer
moment,18.267,8.6,13.14,2.48,2.58,,91.03,89.36,,,Visualizer
moment,18.493,8.55,13.75,2.51,2.59,,90.76,89.45,,,Visualizer
moment,18.762,8.55,14.09,2.5,2.46,,90.7,89.49,,,Visualizer
moment,18.987,8.52,14.97,2.51,2.6,,90.7,89.44,,,Visualizer
moment,19.259,8.49,15.56,2.54,2.58,,90.7,89.41,,,Visualizer
moment,19.527,8.47,16.24,2.55,2.41,,90.73,89.56,,,Visualizer
moment,19.752,8.48,16.83,2.58,2.65,,90.76,89.42,,,Visualizer
moment,20.022,8.43,17.4,2.58,2.54,,90.99,89.44,,,Visualizer
moment,20.248,8.4,18.21,2.57,2.57,,90.86,89.5,,,Visualizer
moment,20.518,8.39,18.76,2.58,2.71,,90.96,89.48,,,Visualizer
moment,20.743,8.38,19.56,2.56,2.64,,90.66,89.46,,,Visualizer
moment,21.012,8.31,20.09,2.59,2.61,,90.7,89.49,,,Visualizer
moment,21.237,8.36,20.6,2.58,2.67,,90.76,89.42,,,Visualizer
moment,21.508,8.3,21.47,2.61,2.63,,90.73,89.43,,,Visualizer
moment,21.733,8.25,22.03,2.61,2.77,,90.63,89.51,,,Visualizer
moment,22.003,8.27,22.86,2.61,2.68,,90.66,89.5,,,Visualizer
moment,22.228,8.23,23.45,2.61,2.76,,90.33,89.48,,,Visualizer
moment,22.497,8.21,23.99,2.64,2.69,,90.23,89.42,,,Visualizer
moment,22.768,8.2,24.84,2.66,2.72,,90.16,89.45,,,Visualizer
moment,22.993,8.19,25.37,2.66,2.65,,90.04,89.43,,,Visualizer
moment,23.262,8.16,26.25,2.64,2.71,,89.84,89.44,,,Visualizer
moment,23.488,8.12,26.77,2.68,2.69,,89.9,89.4,,,Visualizer
moment,23.757,8.15,27.36,2.64,2.67,,89.67,89.31,,,Visualizer
moment,24.027,8.1,28.21,2.69,2.75,,89.7,89.36,,,Visualizer
moment,24.252,8.07,28.98,2.68,2.64,,89.64,89.33,,,Visualizer
moment,24.522,8.06,29.57,2.68,2.71,,89.51,89.3,,,Visualizer
moment,24.747,8.03,30.38,2.69,2.63,,89.44,89.24,,,Visualizer
moment,25.018,8.0,30.7,2.71,2.66,,89.44,89.32,,,Visualizer
moment,25.242,7.99,31.8,2.74,2.73,,89.47,89.28,,,Visualizer
moment,25.512,8.0,32.07,2.74,2.69,,89.38,89.11,,,Visualizer
moment,25.737,7.94,32.95,2.71,2.74,,89.47,89.18,,,Visualizer
moment,26.007,7.93,33.5,2.72,2.71,,89.34,89.17,,,Visualizer
moment,26.232,7.89,34.34,2.72,2.72,,89.34,89.17,,,Visualizer
moment,26.502,7.88,34.91,2.74,2.75,,89.31,89.17,,,Visualizer
moment,26.727,7.88,35.49,2.7,2.74,,89.31,89.1,,,Visualizer
moment,26.997,7.82,36.35,2.73,2.76,,89.18,89.09,,,Visualizer
moment,27.267,7.83,36.92,2.76,2.74,,89.14,89.07,,,Visualizer
moment,27.492,7.81,37.69,2.76,2.69,,89.05,89.07,,,Visualizer
moment,27.807,7.76,38.34,2.77,2.76,,88.95,89.0,,,Visualizer
moment,27.987,7.78,39.14,2.77,2.7,,89.02,88.95,,,Visualizer
