information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.496,8.39,12.42,1.7,1.83,,87.35,85.1,,,Visualizer
moment,22.744,8.33,12.66,1.72,1.72,,87.09,85.16,,,Visualizer
moment,22.901,8.44,13.01,1.73,1.77,,86.66,85.19,,,Visualizer
moment,23.127,8.37,13.43,1.71,1.74,,86.56,85.24,,,Visualizer
moment,23.351,8.27,13.9,1.74,1.82,,86.36,85.2,,,Visualizer
moment,23.531,8.4,14.03,1.75,1.61,,86.2,85.22,,,Visualizer
moment,23.756,8.4,14.46,1.75,1.8,,86.07,85.23,,,Visualizer
moment,23.982,8.4,14.98,1.73,1.65,,86.17,85.31,,,Visualizer
moment,24.165,8.29,15.27,1.76,1.67,,86.04,85.31,,,Visualizer
moment,24.387,8.37,15.67,1.72,1.77,,85.91,85.35,,,Visualizer
moment,24.567,8.32,15.85,1.76,1.82,,86.07,85.31,,,Visualizer
moment,24.791,8.38,16.34,1.77,1.78,,86.0,85.28,,,Visualizer
moment,25.016,8.38,16.65,1.79,1.67,,86.07,85.34,,,Visualizer
moment,25.204,8.38,17.02,1.78,1.75,,86.07,85.36,,,Visualizer
moment,25.443,8.38,17.59,1.79,1.74,,86.1,85.29,,,Visualizer
moment,25.648,8.36,17.89,1.78,1.72,,86.33,85.26,,,Visualizer
moment,25.826,8.36,18.07,1.81,1.73,,86.36,85.24,,,Visualizer
moment,26.064,8.39,18.65,1.78,1.87,,86.39,85.25,,,Visualizer
moment,26.277,8.32,18.95,1.79,1.76,,86.53,85.29,,,Visualizer
moment,26.457,8.34,19.32,1.8,1.73,,86.66,85.3,,,Visualizer
moment,26.681,8.35,19.66,1.8,1.77,,86.82,85.27,,,Visualizer
moment,26.876,8.27,20.06,1.77,1.81,,86.86,85.17,,,Visualizer
moment,27.092,8.21,20.39,1.79,1.74,,86.89,85.26,,,Visualizer
moment,27.311,8.23,20.75,1.81,1.8,,87.21,85.28,,,Visualizer
moment,27.491,8.25,21.1,1.82,1.78,,87.12,85.19,,,Visualizer
moment,27.716,8.22,21.44,1.82,1.78,,87.28,85.18,,,Visualizer
moment,27.948,8.19,21.82,1.78,1.76,,87.35,85.15,,,Visualizer
moment,28.121,8.15,22.19,1.79,1.8,,87.48,85.17,,,Visualizer
moment,28.347,8.09,22.68,1.81,1.79,,87.58,85.22,,,Visualizer
moment,28.526,8.1,22.84,1.81,1.74,,87.68,85.16,,,Visualizer
moment,28.758,8.1,23.4,1.81,1.76,,87.78,85.18,,,Visualizer
moment,28.976,8.07,23.79,1.8,1.77,,87.91,85.19,,,Visualizer
moment,29.156,8.03,23.96,1.79,1.77,,87.97,85.16,,,Visualizer
moment,29.388,7.94,24.44,1.81,1.76,,88.07,85.14,,,Visualizer
moment,29.606,7.99,24.63,1.82,1.79,,88.21,85.21,,,Visualizer
moment,29.792,7.98,25.16,1.81,1.76,,88.17,85.22,,,Visualizer
moment,30.014,7.9,25.52,1.81,1.73,,88.24,85.21,,,Visualizer
moment,30.191,7.94,25.89,1.79,1.77,,88.21,85.2,,,Visualizer
moment,30.418,7.88,26.3,1.81,1.86,,88.4,85.19,,,Visualizer
moment,30.641,7.9,26.73,1.82,1.72,,88.4,85.22,,,Visualizer
moment,30.838,7.88,26.95,1.82,1.79,,88.47,85.19,,,Visualizer
moment,31.052,7.87,27.47,1.82,1.75,,88.57,85.2,,,Visualizer
moment,31.282,7.83,27.82,1.82,1.75,,88.67,85.22,,,Visualizer
moment,31.454,7.82,28.22,1.79,1.74,,88.64,85.27,,,Visualizer
moment,31.677,7.78,28.59,1.82,1.86,,88.7,85.19,,,Visualizer
moment,31.856,7.78,28.77,1.82,1.82,,88.73,85.21,,,Visualizer
moment,32.082,7.73,29.28,1.82,1.81,,88.84,85.24,,,Visualizer
moment,32.306,7.74,29.63,1.84,1.81,,89.04,85.29,,,Visualizer
moment,32.487,7.76,29.97,1.82,1.75,,89.1,85.33,,,Visualizer
moment,32.712,7.68,30.34,1.8,1.75,,89.04,85.28,,,Visualizer
moment,32.936,7.64,30.65,1.77,1.74,,89.2,85.27,,,Visualizer
moment,33.123,7.62,31.02,1.81,1.74,,89.13,85.31,,,Visualizer
moment,33.348,7.65,31.42,1.81,1.79,,89.27,85.36,,,Visualizer
moment,33.579,7.62,31.88,1.83,1.75,,89.23,85.3,,,Visualizer
moment,33.746,7.63,32.05,1.83,1.71,,89.33,85.31,,,Visualizer
moment,33.971,7.62,32.59,1.83,1.76,,89.5,85.39,,,Visualizer
moment,34.154,7.58,32.95,1.83,1.69,,89.4,85.36,,,Visualizer
moment,34.381,7.55,33.3,1.81,1.75,,89.57,85.37,,,Visualizer
moment,34.6,7.5,33.67,1.84,1.79,,89.73,85.34,,,Visualizer
moment,34.781,7.53,34.01,1.81,1.71,,89.57,85.42,,,Visualizer
moment,35.012,7.5,34.34,1.83,1.75,,89.57,85.37,,,Visualizer
moment,35.263,7.43,34.76,1.81,1.81,,89.63,85.37,,,Visualizer
moment,35.411,7.43,35.08,1.8,1.78,,89.6,85.43,,,Visualizer
moment,35.636,7.44,35.37,1.77,1.7,,89.8,85.41,,,Visualizer
moment,35.828,7.38,35.77,1.79,1.76,,89.66,85.39,,,Visualizer
moment,36.045,7.41,36.15,1.79,1.81,,89.8,85.41,,,Visualizer
moment,36.267,7.41,36.64,1.81,1.76,,89.8,85.47,,,Visualizer
moment,36.447,7.41,36.81,1.81,1.73,,89.87,85.49,,,Visualizer
moment,36.672,7.43,37.33,1.79,1.73,,89.9,85.48,,,Visualizer
moment,36.896,7.39,37.69,1.82,1.74,,89.96,85.52,,,Visualizer
moment,37.076,7.37,38.04,1.85,1.72,,90.0,85.45,,,Visualizer
moment,37.302,7.43,38.34,1.84,1.7,,89.9,85.48,,,Visualizer
