information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.524,0.59,0.02,6.89,0.02,,84.04,87.03,,,Visualizer
moment,3.785,0.75,0.02,6.94,0.02,,84.0,86.85,,,Visualizer
moment,4.048,0.93,0.02,6.97,0.02,,84.0,86.67,,,Visualizer
moment,4.272,1.11,0.02,7.03,0.01,,83.97,86.62,,,Visualizer
moment,4.535,1.25,0.02,6.7,0.0,,84.1,86.51,,,Visualizer
moment,4.763,1.26,0.02,6.15,0.0,,84.07,86.44,,,Visualizer
moment,5.026,1.33,0.02,5.55,0.0,,84.23,86.45,,,Visualizer
moment,5.285,1.38,0.02,5.0,0.0,,84.07,86.44,,,Visualizer
moment,5.51,1.48,0.02,4.51,0.0,,84.1,86.4,,,Visualizer
moment,5.778,1.56,0.02,4.1,0.0,,83.94,86.35,,,Visualizer
moment,6.037,1.69,0.02,3.72,0.0,,84.0,86.32,,,Visualizer
moment,6.26,1.92,0.02,3.41,0.0,,83.97,86.28,,,Visualizer
moment,6.523,2.17,0.02,3.2,0.0,,84.07,86.34,,,Visualizer
moment,6.791,2.41,0.02,3.08,0.0,,84.04,86.27,,,Visualizer
moment,7.009,2.71,0.52,2.95,0.47,,84.0,86.24,,,Visualizer
moment,7.271,3.07,1.1,2.89,1.01,,83.94,86.2,,,Visualizer
moment,7.536,3.6,1.32,2.9,1.22,,83.88,86.23,,,Visualizer
moment,7.795,4.27,1.46,2.84,1.35,,83.88,86.19,,,Visualizer
moment,8.023,4.87,1.69,2.69,1.33,,83.78,86.21,,,Visualizer
moment,8.284,5.24,2.48,2.56,1.68,,83.65,86.19,,,Visualizer
moment,8.547,5.65,2.52,2.51,1.25,,83.75,86.15,,,Visualizer
moment,8.773,6.26,3.28,2.49,1.7,,83.65,86.11,,,Visualizer
moment,9.037,6.87,3.59,2.43,1.78,,83.65,86.17,,,Visualizer
moment,9.297,7.38,4.3,2.37,1.7,,83.71,86.11,,,Visualizer
moment,9.524,7.83,4.56,2.26,1.91,,83.78,86.03,,,Visualizer
moment,9.785,7.91,5.04,2.13,1.76,,83.81,86.03,,,Visualizer
moment,10.049,7.87,5.35,1.94,1.8,,84.07,86.02,,,Visualizer
moment,10.273,7.75,5.85,1.84,1.73,,84.13,85.98,,,Visualizer
moment,10.534,7.71,6.28,1.77,1.71,,84.16,85.93,,,Visualizer
moment,10.798,7.64,6.51,1.7,1.67,,84.26,85.91,,,Visualizer
moment,11.043,7.53,6.95,1.66,1.62,,84.36,85.91,,,Visualizer
moment,11.285,7.45,7.41,1.65,1.61,,84.32,85.95,,,Visualizer
moment,11.553,7.4,7.74,1.63,1.61,,84.45,85.92,,,Visualizer
moment,11.773,7.34,8.31,1.6,1.68,,84.45,85.88,,,Visualizer
moment,12.035,7.26,8.77,1.64,1.7,,84.39,85.87,,,Visualizer
moment,12.299,7.18,9.13,1.64,1.74,,84.39,85.87,,,Visualizer
moment,12.562,7.08,9.69,1.72,1.83,,84.39,85.9,,,Visualizer
moment,12.787,7.04,10.14,1.74,1.92,,84.13,85.93,,,Visualizer
moment,13.047,7.01,10.56,1.79,1.89,,83.97,85.93,,,Visualizer
moment,13.273,6.92,11.23,1.84,1.97,,83.81,85.95,,,Visualizer
moment,13.535,6.85,11.72,1.87,2.1,,83.71,85.84,,,Visualizer
moment,13.797,6.8,12.34,1.85,2.06,,83.58,85.93,,,Visualizer
moment,14.024,6.68,12.92,1.91,2.21,,83.49,85.91,,,Visualizer
moment,14.286,6.7,13.37,1.94,2.2,,83.32,85.86,,,Visualizer
moment,14.55,6.58,13.86,1.98,2.22,,83.49,85.89,,,Visualizer
moment,14.772,6.51,14.68,2.01,2.4,,83.39,85.72,,,Visualizer
moment,15.035,6.47,15.15,2.05,2.36,,83.36,85.75,,,Visualizer
moment,15.297,6.39,15.73,2.09,2.41,,83.42,85.72,,,Visualizer
moment,15.522,6.33,16.52,2.14,2.49,,83.39,85.65,,,Visualizer
moment,15.786,6.3,17.04,2.21,2.48,,83.36,85.69,,,Visualizer
moment,16.049,6.3,17.86,2.24,2.54,,83.42,85.65,,,Visualizer
moment,16.273,6.2,18.46,2.31,2.56,,83.42,85.63,,,Visualizer
moment,16.533,6.19,19.02,2.36,2.64,,83.39,85.54,,,Visualizer
moment,16.797,6.2,19.64,2.38,2.66,,83.39,85.52,,,Visualizer
moment,17.023,6.09,20.6,2.45,2.79,,83.2,85.49,,,Visualizer
moment,17.285,6.09,21.12,2.49,2.81,,83.04,85.41,,,Visualizer
moment,17.549,6.12,21.72,2.54,2.79,,83.0,85.36,,,Visualizer
moment,17.773,6.07,22.63,2.59,2.8,,82.81,85.28,,,Visualizer
moment,18.036,6.05,23.21,2.61,2.74,,82.75,85.3,,,Visualizer
moment,18.303,6.03,23.83,2.65,2.75,,82.68,85.29,,,Visualizer
moment,18.526,6.04,24.74,2.65,2.83,,82.52,85.23,,,Visualizer
moment,18.785,6.01,25.35,2.64,2.84,,82.55,85.2,,,Visualizer
moment,19.048,6.0,26.03,2.63,2.89,,82.52,85.17,,,Visualizer
moment,19.278,6.0,26.96,2.68,2.93,,82.62,85.1,,,Visualizer
moment,19.535,6.0,27.53,2.66,2.88,,82.49,85.06,,,Visualizer
moment,19.797,5.98,28.49,2.68,2.94,,82.39,85.03,,,Visualizer
moment,20.022,6.02,29.05,2.7,2.83,,82.52,84.94,,,Visualizer
moment,20.285,5.99,29.79,2.74,3.0,,82.52,84.96,,,Visualizer
moment,20.552,6.02,30.36,2.73,2.94,,82.52,84.93,,,Visualizer
moment,20.779,6.03,31.41,2.73,3.0,,82.49,84.85,,,Visualizer
moment,21.036,5.99,31.96,2.81,2.99,,82.49,84.78,,,Visualizer
moment,21.297,6.04,32.58,2.81,2.97,,82.49,84.77,,,Visualizer
moment,21.525,6.0,33.59,2.81,3.02,,82.46,84.72,,,Visualizer
moment,21.785,6.01,34.3,2.81,3.02,,82.55,84.71,,,Visualizer
moment,22.05,6.02,34.87,2.78,2.97,,82.59,84.65,,,Visualizer
moment,22.273,5.97,35.8,2.81,3.01,,82.59,84.58,,,Visualizer
moment,22.535,5.98,36.42,2.83,2.96,,82.52,84.63,,,Visualizer
moment,22.798,6.02,37.07,2.86,2.94,,82.43,84.53,,,Visualizer
moment,23.028,6.03,38.01,2.88,2.94,,82.07,84.49,,,Visualizer
moment,23.286,6.03,38.67,2.85,2.93,,81.81,84.47,,,Visualizer
moment,23.549,6.01,39.33,2.85,3.0,,81.46,84.44,,,Visualizer
moment,23.774,6.01,40.25,2.85,2.98,,81.04,84.43,,,Visualizer
moment,24.035,6.03,40.89,2.83,2.99,,80.92,84.34,,,Visualizer
moment,24.341,6.04,41.58,2.85,3.0,,80.6,84.27,,,Visualizer
moment,24.529,6.05,42.81,2.82,2.95,,80.24,84.3,,,Visualizer
moment,24.785,6.06,43.15,2.74,3.0,,80.18,84.21,,,Visualizer
moment,25.046,6.02,44.06,2.77,2.97,,80.02,84.13,,,Visualizer
