information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.917,9.98,34.52,1.04,1.01,,85.66,85.5,,,Visualizer
moment,44.192,9.79,34.85,1.05,1.06,,85.59,85.52,,,Visualizer
moment,44.457,9.81,35.06,1.13,1.02,,85.56,85.56,,,Visualizer
moment,44.682,9.86,35.3,1.11,0.99,,85.66,85.56,,,Visualizer
moment,44.957,9.8,35.53,1.1,1.01,,85.53,85.46,,,Visualizer
moment,45.177,9.88,35.84,1.03,0.99,,85.46,85.46,,,Visualizer
moment,45.447,9.82,36.07,1.08,1.01,,85.53,85.47,,,Visualizer
moment,45.672,9.79,36.43,1.2,1.13,,85.5,85.52,,,Visualizer
moment,45.941,10.06,36.62,1.04,1.09,,85.5,85.49,,,Visualizer
moment,46.168,9.8,36.83,1.16,1.09,,85.46,85.43,,,Visualizer
moment,46.482,10.05,37.18,1.03,1.0,,85.56,85.42,,,Visualizer
moment,46.669,9.8,37.41,1.07,0.98,,85.46,85.4,,,Visualizer
moment,46.932,9.79,37.6,1.02,0.98,,85.5,85.38,,,Visualizer
moment,47.208,9.72,37.94,1.11,0.95,,85.4,85.34,,,Visualizer
moment,47.426,9.96,38.13,1.12,1.13,,85.3,85.37,,,Visualizer
moment,47.746,9.97,38.31,1.1,1.03,,85.3,85.37,,,Visualizer
moment,47.924,9.86,38.73,1.18,1.05,,85.4,85.31,,,Visualizer
moment,48.191,9.93,38.88,1.06,0.94,,85.33,85.38,,,Visualizer
moment,48.417,9.85,39.14,1.08,1.01,,85.4,85.34,,,Visualizer
moment,48.687,9.8,39.52,1.17,1.11,,85.4,85.24,,,Visualizer
moment,48.912,9.98,39.63,1.09,0.99,,85.5,85.27,,,Visualizer
moment,49.182,9.84,39.96,1.07,1.08,,85.53,85.28,,,Visualizer
moment,49.457,9.85,40.16,1.17,1.02,,85.56,85.22,,,Visualizer
moment,49.677,10.0,40.52,1.13,1.0,,85.56,85.21,,,Visualizer
moment,49.947,9.93,40.58,1.12,0.95,,85.62,85.2,,,Visualizer
moment,50.171,9.86,41.01,1.14,1.05,,85.62,85.18,,,Visualizer
moment,50.444,9.81,41.2,1.1,1.04,,85.56,85.18,,,Visualizer
moment,50.667,9.86,41.54,1.03,1.02,,85.53,85.16,,,Visualizer
moment,50.936,9.83,41.71,1.1,0.93,,85.53,85.16,,,Visualizer
moment,51.162,9.82,42.03,1.2,1.02,,85.62,85.06,,,Visualizer
moment,51.436,10.05,42.19,1.05,0.99,,85.53,85.17,,,Visualizer
moment,51.702,9.78,42.5,1.19,0.96,,85.62,85.07,,,Visualizer
moment,51.926,9.99,42.81,1.09,1.1,,85.62,85.02,,,Visualizer
moment,52.197,9.86,43.09,1.1,1.06,,85.56,85.02,,,Visualizer
moment,52.422,9.87,43.23,1.16,1.04,,85.46,85.09,,,Visualizer
moment,52.726,9.88,43.43,1.12,1.08,,85.46,85.13,,,Visualizer
moment,52.917,9.88,43.82,1.08,1.01,,85.4,85.01,,,Visualizer
moment,53.191,9.85,44.03,1.15,0.94,,85.43,85.0,,,Visualizer
moment,53.412,9.88,44.21,1.12,0.98,,85.4,85.01,,,Visualizer
moment,53.682,9.88,44.57,1.02,1.02,,85.37,84.98,,,Visualizer
moment,53.952,9.72,44.73,1.12,1.05,,85.27,84.96,,,Visualizer
moment,54.177,9.85,45.07,1.14,1.04,,85.33,84.95,,,Visualizer
moment,54.446,9.93,45.22,1.05,1.01,,85.27,84.95,,,Visualizer
moment,54.672,9.88,45.53,1.12,0.96,,85.27,84.93,,,Visualizer
moment,54.943,9.95,45.71,1.1,0.98,,85.11,84.95,,,Visualizer
moment,55.171,9.74,46.07,1.08,1.0,,85.14,84.95,,,Visualizer
moment,55.437,9.89,46.12,1.07,0.9,,85.11,84.93,,,Visualizer
moment,55.662,9.83,46.58,1.13,1.05,,85.11,84.88,,,Visualizer
moment,55.932,9.83,46.73,1.1,1.02,,85.11,84.83,,,Visualizer
moment,56.201,9.87,47.06,1.04,0.99,,85.11,84.91,,,Visualizer
moment,56.426,9.78,47.35,1.19,1.04,,85.04,84.87,,,Visualizer
moment,56.702,10.05,47.56,1.06,0.98,,85.01,84.81,,,Visualizer
moment,56.922,9.83,47.72,1.15,0.99,,85.04,84.87,,,Visualizer
moment,57.191,9.95,48.07,1.19,1.01,,85.01,84.9,,,Visualizer
moment,57.416,10.01,48.28,1.09,0.93,,85.04,84.85,,,Visualizer
moment,57.687,9.84,48.51,1.13,0.95,,85.01,84.78,,,Visualizer
moment,57.912,9.82,48.75,1.15,1.03,,85.04,84.76,,,Visualizer
moment,58.182,10.02,49.05,1.02,0.98,,85.01,84.72,,,Visualizer
moment,58.454,9.79,49.36,1.17,1.08,,84.98,84.76,,,Visualizer
moment,58.676,10.08,49.53,1.03,1.02,,85.11,84.71,,,Visualizer
moment,58.946,9.85,49.74,1.06,0.99,,84.95,84.65,,,Visualizer
moment,59.171,9.84,50.07,1.09,1.02,,85.14,84.65,,,Visualizer
moment,59.443,9.73,50.38,1.12,1.02,,84.98,84.64,,,Visualizer
moment,59.667,9.95,50.56,1.0,1.03,,85.24,84.64,,,Visualizer
moment,59.937,9.82,50.83,1.16,1.0,,85.2,84.6,,,Visualizer
moment,60.162,10.05,51.03,1.05,0.96,,85.07,84.67,,,Visualizer
moment,60.476,9.86,51.38,1.08,1.0,,85.14,84.61,,,Visualizer
moment,60.701,9.89,51.59,1.12,1.03,,85.2,84.56,,,Visualizer
moment,60.926,9.95,51.82,1.0,0.99,,85.17,84.57,,,Visualizer
moment,61.196,9.92,51.99,1.06,0.96,,85.11,84.61,,,Visualizer
moment,61.421,9.92,52.23,1.1,0.98,,85.11,84.59,,,Visualizer
moment,61.692,9.98,52.57,1.05,0.98,,85.24,84.53,,,Visualizer
moment,61.917,9.86,52.8,1.17,0.98,,85.17,84.57,,,Visualizer
