information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.698,3.38,0.09,7.37,0.09,,93.91,92.1,,,Visualizer
moment,7.917,4.12,0.41,7.09,0.4,,93.85,92.17,,,Visualizer
moment,8.142,5.02,1.11,6.73,1.1,,93.71,92.2,,,Visualizer
moment,8.322,6.0,1.46,6.31,1.44,,93.61,92.25,,,Visualizer
moment,8.547,6.88,1.76,5.89,1.74,,93.54,92.24,,,Visualizer
moment,8.773,7.66,2.32,5.43,2.03,,93.61,92.34,,,Visualizer
moment,8.952,8.26,2.82,4.98,2.36,,93.41,92.36,,,Visualizer
moment,9.179,8.67,3.52,4.6,2.38,,93.34,92.37,,,Visualizer
moment,9.357,9.04,3.92,4.24,2.43,,93.27,92.33,,,Visualizer
moment,9.582,9.29,4.47,3.87,2.36,,93.07,92.4,,,Visualizer
moment,9.807,9.26,5.06,3.57,2.7,,92.96,92.42,,,Visualizer
moment,9.989,9.27,5.23,3.33,2.12,,92.9,92.33,,,Visualizer
moment,10.212,9.31,5.84,3.11,2.29,,92.73,92.39,,,Visualizer
moment,10.437,9.3,6.21,2.94,2.26,,92.56,92.41,,,Visualizer
moment,10.616,9.22,6.51,2.82,2.01,,92.32,92.35,,,Visualizer
moment,10.842,9.19,7.08,2.74,1.99,,92.19,92.35,,,Visualizer
moment,11.022,9.13,7.28,2.67,2.02,,92.02,92.33,,,Visualizer
moment,11.247,9.14,7.86,2.64,1.99,,92.02,92.31,,,Visualizer
moment,11.473,9.12,8.57,2.6,2.07,,91.82,92.3,,,Visualizer
moment,11.652,9.05,8.71,2.55,2.17,,91.62,92.3,,,Visualizer
moment,11.922,8.97,9.49,2.54,2.35,,91.68,92.22,,,Visualizer
moment,12.103,8.89,9.89,2.57,2.19,,91.55,92.24,,,Visualizer
moment,12.281,8.89,10.19,2.63,2.3,,91.52,92.18,,,Visualizer
moment,12.507,8.93,10.82,2.64,2.22,,91.48,92.2,,,Visualizer
moment,12.777,8.87,11.4,2.7,2.49,,91.48,92.17,,,Visualizer
moment,12.913,8.87,11.98,2.76,2.46,,91.35,92.11,,,Visualizer
moment,13.137,8.91,12.35,2.79,2.43,,91.48,92.07,,,Visualizer
moment,13.316,8.86,12.72,2.86,2.5,,91.52,92.03,,,Visualizer
moment,13.542,8.87,13.23,2.9,2.58,,91.59,91.96,,,Visualizer
moment,13.767,8.89,14.18,2.92,2.74,,91.65,92.0,,,Visualizer
moment,14.043,8.87,15.0,2.94,2.7,,91.72,91.91,,,Visualizer
moment,14.217,8.78,15.24,2.99,2.85,,91.89,91.89,,,Visualizer
moment,14.397,8.78,16.01,3.0,2.85,,91.92,91.81,,,Visualizer
moment,14.576,8.77,16.44,3.03,2.88,,92.12,91.84,,,Visualizer
moment,14.802,8.68,17.17,3.06,2.95,,92.16,91.79,,,Visualizer
moment,14.982,8.64,17.46,3.09,2.97,,92.26,91.7,,,Visualizer
moment,15.207,8.66,18.45,3.11,3.17,,92.26,91.78,,,Visualizer
moment,15.437,8.53,19.08,3.13,3.03,,92.46,91.77,,,Visualizer
moment,15.612,8.51,19.74,3.15,3.26,,92.49,91.62,,,Visualizer
moment,15.837,8.47,20.37,3.17,3.16,,92.56,91.65,,,Visualizer
moment,16.062,8.39,21.24,3.19,3.12,,92.66,91.65,,,Visualizer
moment,16.241,8.34,21.61,3.21,3.12,,92.8,91.61,,,Visualizer
moment,16.466,8.36,22.25,3.24,3.13,,92.9,91.58,,,Visualizer
moment,16.646,8.35,22.94,3.28,3.16,,93.07,91.67,,,Visualizer
moment,16.878,8.36,23.86,3.29,3.14,,93.13,91.64,,,Visualizer
moment,17.103,8.35,24.52,3.3,3.24,,93.27,91.66,,,Visualizer
moment,17.278,8.33,24.77,3.34,3.12,,93.3,91.65,,,Visualizer
moment,17.504,8.34,25.65,3.34,3.04,,93.44,91.62,,,Visualizer
moment,17.729,8.32,26.43,3.37,3.1,,93.57,91.66,,,Visualizer
moment,17.907,8.32,27.0,3.37,3.1,,93.61,91.68,,,Visualizer
moment,18.134,8.26,27.67,3.38,3.11,,93.54,91.68,,,Visualizer
moment,18.312,8.12,28.38,3.41,3.2,,93.54,91.68,,,Visualizer
moment,18.537,8.18,28.64,3.42,3.19,,93.54,91.73,,,Visualizer
moment,18.762,8.22,29.63,3.43,3.16,,93.51,91.66,,,Visualizer
moment,18.943,8.17,30.25,3.45,3.21,,93.54,91.79,,,Visualizer
moment,19.172,8.18,30.84,3.45,3.13,,93.61,91.75,,,Visualizer
moment,19.395,8.21,31.54,3.46,3.12,,93.51,91.76,,,Visualizer
moment,19.572,8.15,32.11,3.46,3.16,,93.61,91.9,,,Visualizer
moment,19.797,8.06,32.77,3.48,3.1,,93.68,91.77,,,Visualizer
moment,19.976,8.08,33.42,3.5,3.13,,93.57,91.79,,,Visualizer
moment,20.202,8.05,33.97,3.51,3.09,,93.71,91.75,,,Visualizer
moment,20.427,8.03,34.64,3.52,3.06,,93.78,91.82,,,Visualizer
moment,20.607,8.03,35.31,3.56,3.16,,93.75,91.79,,,Visualizer
moment,20.832,8.11,35.9,3.56,3.09,,93.71,91.81,,,Visualizer
moment,21.057,8.05,36.91,3.58,3.18,,93.78,91.8,,,Visualizer
moment,21.238,8.09,37.18,3.57,3.17,,93.68,91.79,,,Visualizer
moment,21.462,8.06,38.04,3.56,3.03,,93.81,91.81,,,Visualizer
moment,21.732,7.98,38.68,3.55,3.08,,93.78,91.83,,,Visualizer
moment,21.868,7.92,38.92,3.58,2.98,,93.85,91.81,,,Visualizer
moment,22.092,7.97,39.91,3.59,2.96,,93.81,91.93,,,Visualizer
moment,22.32,7.93,40.48,3.61,3.0,,93.85,91.92,,,Visualizer
moment,22.497,7.91,41.2,3.61,3.12,,93.81,91.84,,,Visualizer
moment,22.724,7.97,41.82,3.6,3.1,,93.81,91.87,,,Visualizer
moment,22.901,7.95,42.34,3.6,3.0,,93.88,91.88,,,Visualizer
