information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.537,2.48,0.0,1.66,-1.0,,79.25,87.21,,,Visualizer
moment,9.807,2.58,0.0,1.67,-1.0,,78.61,87.15,,,Visualizer
moment,10.032,2.65,0.0,1.79,-1.0,,78.16,87.04,,,Visualizer
moment,10.347,2.76,0.0,1.86,-1.0,,77.59,87.01,,,Visualizer
moment,10.575,2.87,0.0,1.98,-1.0,,77.14,86.93,,,Visualizer
moment,10.797,2.95,0.0,2.08,-1.0,,76.7,86.8,,,Visualizer
moment,11.022,3.06,0.0,2.17,-1.0,,76.41,86.67,,,Visualizer
moment,11.292,3.13,0.0,2.31,-1.0,,76.09,86.55,,,Visualizer
moment,11.562,3.2,0.0,2.41,-1.0,,75.93,86.4,,,Visualizer
moment,11.787,3.21,0.0,2.49,-1.0,,75.68,86.16,,,Visualizer
moment,12.057,3.25,0.0,2.61,-1.0,,75.55,85.91,,,Visualizer
moment,12.282,3.31,0.0,2.7,-1.0,,75.26,85.71,,,Visualizer
moment,12.553,3.4,0.0,2.84,-1.0,,75.17,85.51,,,Visualizer
moment,12.777,3.48,0.0,2.97,-1.0,,74.53,85.35,,,Visualizer
moment,13.182,3.56,0.0,3.08,-1.0,,74.11,85.11,,,Visualizer
moment,13.272,3.64,0.0,3.21,-1.0,,73.73,84.81,,,Visualizer
moment,13.542,3.66,0.0,3.31,-1.0,,73.35,84.59,,,Visualizer
moment,13.767,3.72,0.0,3.44,-1.0,,73.09,84.29,,,Visualizer
moment,14.037,3.79,0.0,3.52,-1.0,,72.84,84.08,,,Visualizer
moment,14.306,3.81,0.0,3.53,-1.0,,72.58,83.83,,,Visualizer
moment,14.532,3.8,0.0,3.61,-1.0,,72.23,83.55,,,Visualizer
moment,14.802,3.83,0.0,3.69,-1.0,,72.0,83.28,,,Visualizer
moment,15.027,3.88,0.0,3.69,-1.0,,71.59,82.98,,,Visualizer
moment,15.297,3.86,0.0,3.74,-1.0,,71.46,82.76,,,Visualizer
moment,15.567,3.91,0.0,3.75,-1.0,,71.3,82.45,,,Visualizer
moment,15.792,3.91,0.0,3.71,-1.0,,71.23,82.22,,,Visualizer
moment,16.017,3.89,0.0,3.71,-1.0,,71.2,81.98,,,Visualizer
moment,16.291,3.92,0.0,3.68,-1.0,,70.94,81.8,,,Visualizer
moment,16.557,3.91,0.0,3.68,-1.0,,70.97,81.55,,,Visualizer
moment,16.782,3.88,0.0,3.67,-1.0,,70.75,81.28,,,Visualizer
moment,17.052,3.91,0.0,3.65,-1.0,,70.62,81.1,,,Visualizer
moment,17.277,3.93,0.0,3.59,-1.0,,70.39,80.86,,,Visualizer
moment,17.547,3.91,0.0,3.56,-1.0,,70.23,80.59,,,Visualizer
moment,17.772,3.87,0.0,3.56,-1.0,,69.98,80.5,,,Visualizer
