information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,2.99,3.35,0.75,0.45,,185.92,192.9,,,Visualizer
moment,11.473,3.0,3.69,0.74,0.68,,185.86,192.82,,,Visualizer
moment,11.653,3.01,3.91,0.78,0.75,,185.51,192.81,,,Visualizer
moment,11.878,3.03,3.91,0.74,0.85,,185.45,192.69,,,Visualizer
moment,12.102,2.99,4.09,0.77,0.68,,185.22,192.83,,,Visualizer
moment,12.283,2.98,4.26,0.79,0.9,,185.11,192.88,,,Visualizer
moment,12.508,2.99,4.44,0.83,0.74,,184.87,192.75,,,Visualizer
moment,12.688,3.0,4.6,0.82,0.68,,184.63,192.74,,,Visualizer
moment,12.913,3.01,4.86,0.84,0.94,,184.47,192.62,,,Visualizer
moment,13.138,3.01,4.86,0.84,0.76,,184.23,192.6,,,Visualizer
moment,13.318,2.99,4.99,0.86,0.72,,184.29,192.6,,,Visualizer
moment,13.543,2.97,5.25,0.89,0.8,,184.06,192.61,,,Visualizer
moment,13.768,3.02,5.4,0.89,0.79,,184.17,192.59,,,Visualizer
moment,13.948,3.01,5.43,0.91,0.56,,183.88,192.43,,,Visualizer
moment,14.173,2.97,5.83,0.94,0.96,,183.65,192.4,,,Visualizer
moment,14.397,3.04,5.88,0.93,0.88,,183.53,192.36,,,Visualizer
moment,14.579,3.0,6.08,0.97,0.82,,183.47,192.28,,,Visualizer
moment,14.803,3.07,6.33,1.27,0.92,,183.53,192.21,,,Visualizer
moment,14.983,3.51,6.54,1.68,1.1,,183.47,192.26,,,Visualizer
moment,15.208,4.11,6.75,2.15,0.91,,183.42,192.1,,,Visualizer
moment,15.432,4.83,6.99,2.48,1.1,,183.71,192.08,,,Visualizer
moment,15.613,5.51,7.23,2.67,1.14,,183.94,192.0,,,Visualizer
moment,15.837,6.11,7.76,2.78,1.37,,185.04,191.88,,,Visualizer
moment,16.018,6.78,7.89,2.75,1.33,,186.27,191.87,,,Visualizer
moment,16.242,7.24,8.69,2.67,1.77,,187.62,191.72,,,Visualizer
moment,16.467,7.57,9.11,2.57,1.99,,189.67,191.57,,,Visualizer
moment,16.648,7.78,9.59,2.49,2.15,,191.08,191.33,,,Visualizer
moment,16.872,7.97,9.8,2.45,2.22,,192.86,191.29,,,Visualizer
moment,17.097,8.05,10.63,2.44,2.44,,194.41,191.29,,,Visualizer
moment,17.277,8.33,11.13,2.41,2.41,,195.6,191.23,,,Visualizer
moment,17.502,8.59,11.57,2.34,2.43,,196.45,191.23,,,Visualizer
moment,17.727,8.59,12.13,2.3,2.51,,196.99,191.27,,,Visualizer
moment,17.911,8.75,12.69,2.25,2.56,,196.99,191.39,,,Visualizer
moment,18.132,8.79,13.2,2.24,2.54,,196.99,191.53,,,Visualizer
moment,18.312,8.89,13.71,2.17,2.55,,196.74,191.61,,,Visualizer
moment,18.537,8.91,14.28,2.16,2.67,,196.62,191.76,,,Visualizer
moment,18.809,8.96,14.83,2.14,2.67,,196.69,192.01,,,Visualizer
moment,18.942,8.99,15.32,2.11,2.6,,196.81,192.17,,,Visualizer
moment,19.167,9.0,15.87,2.05,2.64,,196.74,192.35,,,Visualizer
moment,19.392,8.95,16.36,2.02,2.62,,196.74,192.33,,,Visualizer
moment,19.572,8.98,16.92,2.0,2.61,,196.74,192.38,,,Visualizer
moment,19.797,9.01,17.5,1.97,2.64,,196.69,192.48,,,Visualizer
moment,19.977,9.01,18.0,1.96,2.65,,196.99,192.55,,,Visualizer
moment,20.202,8.98,18.46,1.97,2.56,,196.93,192.57,,,Visualizer
moment,20.427,9.03,19.07,1.97,2.67,,196.93,192.68,,,Visualizer
moment,20.607,9.08,19.58,1.96,2.63,,196.74,192.66,,,Visualizer
moment,20.832,9.05,20.41,1.96,2.69,,196.99,192.63,,,Visualizer
moment,21.057,8.99,20.59,1.97,2.56,,196.87,192.71,,,Visualizer
moment,21.238,9.03,21.17,1.97,2.67,,196.87,192.84,,,Visualizer
moment,21.462,9.05,21.71,1.98,2.61,,196.62,192.74,,,Visualizer
moment,21.687,9.06,22.48,1.94,2.61,,196.5,192.76,,,Visualizer
moment,21.867,9.02,22.75,1.92,2.69,,196.21,192.97,,,Visualizer
moment,22.092,9.0,23.5,1.92,2.63,,196.03,192.86,,,Visualizer
moment,22.272,9.01,23.8,1.94,2.6,,195.96,192.83,,,Visualizer
moment,22.497,9.03,24.55,1.9,2.49,,195.79,192.95,,,Visualizer
moment,22.722,9.01,25.09,1.9,2.58,,195.6,192.91,,,Visualizer
moment,22.902,9.0,25.68,1.9,2.63,,195.36,193.0,,,Visualizer
moment,23.127,8.99,26.14,1.9,2.61,,195.12,193.02,,,Visualizer
moment,23.352,9.05,26.68,1.89,2.63,,194.83,193.0,,,Visualizer
moment,23.532,8.99,26.95,1.89,2.67,,194.71,192.97,,,Visualizer
moment,23.757,8.97,27.69,1.88,2.57,,194.53,193.03,,,Visualizer
moment,23.938,8.98,27.99,1.85,2.62,,194.29,192.93,,,Visualizer
moment,24.161,8.93,28.75,1.87,2.58,,193.81,192.91,,,Visualizer
moment,24.387,8.95,29.29,1.88,2.58,,193.4,192.86,,,Visualizer
moment,24.567,8.92,29.74,1.89,2.5,,193.04,192.95,,,Visualizer
moment,24.792,8.92,30.35,1.89,2.63,,192.86,192.93,,,Visualizer
moment,25.017,8.87,30.84,1.87,2.56,,192.39,192.9,,,Visualizer
moment,25.197,8.86,31.37,1.88,2.59,,191.97,192.88,,,Visualizer
moment,25.422,8.88,31.91,1.89,2.59,,191.62,192.86,,,Visualizer
moment,25.602,8.85,32.41,1.88,2.64,,191.2,192.87,,,Visualizer
moment,25.827,8.79,32.93,1.87,2.55,,191.32,192.76,,,Visualizer
moment,26.052,8.74,33.45,1.9,2.58,,190.85,192.66,,,Visualizer
moment,26.232,8.8,33.94,1.88,2.54,,190.91,192.65,,,Visualizer
moment,26.457,8.77,34.52,1.89,2.58,,190.67,192.58,,,Visualizer
moment,26.682,8.72,35.32,1.9,2.48,,190.67,192.46,,,Visualizer
moment,26.862,8.74,35.58,1.88,2.62,,190.79,192.44,,,Visualizer
moment,27.087,8.62,36.35,1.91,2.62,,190.67,192.45,,,Visualizer
moment,27.312,8.64,36.64,1.92,2.66,,190.44,192.25,,,Visualizer
moment,27.492,8.66,37.42,1.93,2.59,,190.49,192.33,,,Visualizer
moment,27.761,8.58,37.93,1.94,2.58,,190.44,192.18,,,Visualizer
moment,27.897,8.6,38.41,1.91,2.57,,190.26,192.16,,,Visualizer
moment,28.121,8.57,38.94,1.92,2.56,,190.08,192.17,,,Visualizer
moment,28.346,8.52,39.48,1.95,2.6,,190.14,192.09,,,Visualizer
