information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.331,1.33,0.0,0.01,0.0,,186.27,187.51,,,Visualizer
moment,12.526,1.37,0.0,0.01,0.0,,185.97,187.51,,,Visualizer
moment,12.769,1.37,0.0,0.01,0.0,,185.91,187.55,,,Visualizer
moment,12.966,1.38,0.0,0.01,0.0,,185.79,187.6,,,Visualizer
moment,13.161,1.43,0.0,0.0,0.0,,185.39,187.37,,,Visualizer
moment,13.355,1.47,0.0,0.0,0.0,,185.04,187.54,,,Visualizer
moment,13.599,1.52,0.0,0.0,0.0,,184.58,187.53,,,Visualizer
moment,13.794,1.54,0.0,0.0,0.0,,184.46,187.5,,,Visualizer
moment,13.989,1.54,0.0,0.0,0.0,,184.52,187.49,,,Visualizer
moment,14.233,1.56,0.0,0.0,0.0,,184.17,187.46,,,Visualizer
moment,14.427,1.57,0.0,0.0,0.0,,183.88,187.31,,,Visualizer
moment,14.623,1.61,0.0,0.05,0.0,,183.94,187.36,,,Visualizer
moment,14.818,1.63,0.0,1.01,0.0,,183.76,187.52,,,Visualizer
moment,15.063,1.64,0.0,2.71,0.0,,183.65,187.45,,,Visualizer
moment,15.256,1.7,0.0,4.05,0.0,,183.65,187.43,,,Visualizer
moment,15.451,2.57,0.0,4.98,0.0,,184.28,187.35,,,Visualizer
moment,15.646,4.19,0.0,5.53,0.0,,185.91,187.43,,,Visualizer
moment,15.89,6.24,0.0,5.65,0.0,,187.96,187.37,,,Visualizer
moment,16.085,8.42,0.0,5.09,0.0,,190.78,187.31,,,Visualizer
moment,16.28,9.37,0.0,4.27,0.0,,192.85,187.29,,,Visualizer
moment,16.475,9.55,0.0,3.5,0.0,,194.63,187.34,,,Visualizer
moment,16.72,9.46,0.0,2.83,0.0,,195.71,187.29,,,Visualizer
moment,16.916,9.2,0.3,2.34,0.29,,196.79,187.31,,,Visualizer
moment,17.109,9.07,0.4,1.96,0.39,,197.21,187.39,,,Visualizer
moment,17.352,8.99,0.4,1.63,0.39,,197.75,187.59,,,Visualizer
moment,17.548,8.84,0.7,1.42,0.68,,198.12,187.52,,,Visualizer
moment,17.743,8.71,1.0,1.21,0.98,,198.48,187.52,,,Visualizer
moment,17.938,8.65,1.3,1.1,0.98,,198.84,187.61,,,Visualizer
moment,18.182,8.64,1.3,1.0,0.88,,198.91,187.71,,,Visualizer
moment,18.377,8.55,1.4,0.9,0.88,,199.09,187.65,,,Visualizer
moment,18.571,8.44,1.6,0.87,1.07,,198.91,187.8,,,Visualizer
moment,18.815,8.46,1.9,0.81,1.07,,199.15,187.79,,,Visualizer
moment,19.011,8.39,2.1,0.8,0.78,,199.03,187.81,,,Visualizer
moment,19.205,8.37,2.3,0.79,0.98,,199.21,187.97,,,Visualizer
moment,19.405,8.37,2.5,0.79,1.07,,199.09,187.9,,,Visualizer
moment,19.693,8.26,2.8,0.78,0.98,,198.91,187.99,,,Visualizer
moment,19.838,8.31,3.1,0.76,1.17,,198.84,188.2,,,Visualizer
moment,20.082,8.24,3.2,0.81,1.07,,198.72,188.25,,,Visualizer
moment,20.244,8.22,3.5,0.8,0.98,,198.54,188.16,,,Visualizer
moment,20.473,8.22,3.7,0.82,1.17,,198.12,188.32,,,Visualizer
moment,20.667,8.16,3.8,0.86,0.98,,197.64,188.31,,,Visualizer
moment,20.868,8.16,4.1,0.86,1.07,,197.28,188.31,,,Visualizer
moment,21.07,8.13,4.4,0.89,1.17,,196.85,188.39,,,Visualizer
moment,21.301,8.09,4.6,0.91,1.17,,196.37,188.41,,,Visualizer
moment,21.546,8.06,4.8,0.92,1.07,,195.77,188.52,,,Visualizer
moment,21.691,8.02,5.2,0.95,1.17,,195.47,188.56,,,Visualizer
moment,21.936,8.02,5.4,0.97,1.27,,194.87,188.75,,,Visualizer
moment,22.132,8.01,5.8,1.0,1.27,,194.39,188.72,,,Visualizer
moment,22.329,7.98,5.9,0.99,1.27,,193.74,188.62,,,Visualizer
moment,22.522,7.95,6.3,1.05,1.27,,193.33,188.77,,,Visualizer
moment,22.763,7.95,6.6,1.05,1.37,,192.91,188.88,,,Visualizer
moment,22.959,7.91,6.9,1.06,1.37,,192.5,188.98,,,Visualizer
moment,23.155,7.88,7.0,1.1,1.37,,192.31,188.98,,,Visualizer
moment,23.35,7.85,7.5,1.1,1.37,,191.9,188.89,,,Visualizer
moment,23.642,7.81,7.8,1.15,1.46,,191.6,188.92,,,Visualizer
moment,23.788,7.83,8.3,1.16,1.46,,191.48,189.1,,,Visualizer
moment,23.982,7.83,8.4,1.16,1.46,,191.37,189.05,,,Visualizer
moment,24.227,7.76,8.6,1.19,1.56,,191.31,189.11,,,Visualizer
moment,24.47,7.74,9.0,1.22,1.46,,191.01,189.11,,,Visualizer
moment,24.618,7.73,9.4,1.25,1.56,,191.13,189.11,,,Visualizer
moment,24.812,7.72,9.7,1.26,1.56,,191.08,189.21,,,Visualizer
moment,25.056,7.66,10.1,1.29,1.66,,190.78,189.15,,,Visualizer
moment,25.249,7.69,10.1,1.31,1.66,,190.84,189.04,,,Visualizer
moment,25.493,7.68,10.7,1.31,1.66,,190.84,189.14,,,Visualizer
moment,25.642,7.6,11.0,1.33,1.56,,190.72,189.18,,,Visualizer
moment,25.932,7.6,11.4,1.35,1.66,,190.48,189.19,,,Visualizer
moment,26.079,7.59,11.7,1.37,1.56,,190.6,189.14,,,Visualizer
moment,26.274,7.57,12.1,1.36,1.66,,190.54,189.18,,,Visualizer
moment,26.517,7.5,12.4,1.36,1.66,,190.36,189.14,,,Visualizer
moment,26.713,7.5,12.8,1.4,1.76,,190.42,189.22,,,Visualizer
moment,26.907,7.49,13.2,1.4,1.76,,190.19,189.2,,,Visualizer
moment,27.102,7.47,13.5,1.42,1.76,,190.42,189.19,,,Visualizer
moment,27.346,7.46,13.9,1.42,1.76,,190.36,189.22,,,Visualizer
moment,27.591,7.41,14.2,1.42,1.76,,190.25,189.05,,,Visualizer
moment,27.736,7.37,14.7,1.45,1.66,,190.31,189.12,,,Visualizer
moment,27.98,7.39,14.9,1.47,1.66,,190.25,189.18,,,Visualizer
moment,28.175,7.39,15.3,1.49,1.76,,190.07,189.09,,,Visualizer
moment,28.372,7.36,15.9,1.51,1.86,,190.13,189.15,,,Visualizer
moment,28.569,7.3,16.1,1.49,1.86,,189.95,189.16,,,Visualizer
moment,28.809,7.28,16.4,1.5,1.76,,189.89,189.05,,,Visualizer
moment,29.004,7.29,16.8,1.48,1.86,,189.89,189.1,,,Visualizer
moment,29.2,7.22,17.2,1.53,1.86,,189.84,189.05,,,Visualizer
moment,29.393,7.25,17.6,1.54,1.86,,189.84,189.15,,,Visualizer
moment,29.637,7.21,17.9,1.56,1.76,,189.72,189.15,,,Visualizer
moment,29.833,7.18,18.5,1.58,1.86,,189.54,189.1,,,Visualizer
moment,30.028,7.18,18.7,1.58,1.86,,189.54,189.07,,,Visualizer
moment,30.222,7.14,19.3,1.57,1.86,,189.54,189.05,,,Visualizer
moment,30.466,7.12,19.5,1.57,1.86,,189.42,189.1,,,Visualizer
moment,30.661,7.1,20.0,1.57,1.86,,189.42,189.02,,,Visualizer
moment,30.857,7.05,20.5,1.59,1.95,,189.42,189.01,,,Visualizer
moment,31.099,7.06,20.9,1.59,1.95,,189.13,189.05,,,Visualizer
moment,31.295,7.03,21.2,1.62,1.86,,189.25,188.99,,,Visualizer
moment,31.491,7.01,21.7,1.61,1.95,,189.25,188.83,,,Visualizer
moment,31.685,6.96,21.8,1.61,1.86,,189.3,188.9,,,Visualizer
moment,31.982,6.95,22.4,1.6,1.86,,189.13,189.03,,,Visualizer
moment,32.124,6.93,23.0,1.6,1.86,,189.25,189.04,,,Visualizer
moment,32.318,6.93,23.0,1.61,1.86,,189.25,188.92,,,Visualizer
moment,32.513,6.89,23.6,1.62,1.86,,189.19,188.95,,,Visualizer
moment,32.757,6.88,24.0,1.64,1.95,,189.25,188.88,,,Visualizer
moment,32.952,6.85,24.4,1.64,1.95,,189.25,188.77,,,Visualizer
moment,33.152,6.85,24.8,1.65,1.95,,189.13,188.95,,,Visualizer
moment,33.391,6.79,25.2,1.66,1.95,,189.3,188.85,,,Visualizer
moment,33.587,6.81,25.6,1.67,1.95,,189.13,188.84,,,Visualizer
moment,33.878,6.76,26.2,1.65,1.95,,189.19,188.92,,,Visualizer
moment,33.978,6.67,26.6,1.67,1.95,,189.13,188.92,,,Visualizer
moment,34.219,6.71,26.8,1.65,1.95,,189.01,188.81,,,Visualizer
moment,34.415,6.71,27.3,1.64,1.86,,189.07,188.85,,,Visualizer
moment,34.609,6.65,27.6,1.64,1.95,,189.07,188.89,,,Visualizer
moment,34.807,6.63,27.9,1.63,1.86,,188.78,188.78,,,Visualizer
moment,35.048,6.6,28.5,1.65,1.86,,188.95,188.71,,,Visualizer
moment,35.243,6.57,28.9,1.68,1.95,,189.01,188.71,,,Visualizer
moment,35.439,6.62,29.1,1.65,1.95,,188.95,188.83,,,Visualizer
moment,35.683,6.54,29.5,1.66,1.86,,188.66,188.71,,,Visualizer
moment,35.927,6.54,29.9,1.65,1.95,,188.84,188.79,,,Visualizer
moment,36.074,6.48,30.5,1.66,1.95,,188.54,188.77,,,Visualizer
moment,36.268,6.47,30.9,1.66,1.95,,188.6,188.77,,,Visualizer
moment,36.56,6.47,31.1,1.68,1.95,,188.6,188.85,,,Visualizer
moment,36.706,6.43,31.7,1.69,1.95,,188.66,188.65,,,Visualizer
moment,36.901,6.46,32.0,1.67,1.86,,188.54,188.72,,,Visualizer
moment,37.145,6.38,32.3,1.67,1.95,,188.49,188.73,,,Visualizer
moment,37.341,6.33,32.8,1.69,1.86,,188.49,188.7,,,Visualizer
moment,37.535,6.37,33.2,1.66,1.86,,188.54,188.65,,,Visualizer
moment,37.731,6.32,33.6,1.67,1.86,,188.42,188.72,,,Visualizer
moment,37.974,6.28,34.0,1.66,1.95,,188.49,188.63,,,Visualizer
moment,38.169,6.27,34.4,1.69,1.95,,188.54,188.58,,,Visualizer
moment,38.364,6.24,34.8,1.7,1.95,,188.6,188.62,,,Visualizer
moment,38.559,6.22,35.1,1.71,1.86,,188.42,188.59,,,Visualizer
moment,38.812,6.23,35.3,1.71,1.86,,188.42,188.51,,,Visualizer
