information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.396,6.76,5.1,1.74,0.55,,81.03,85.8,,,Visualizer
moment,14.576,7.2,5.39,1.7,0.83,,80.99,85.79,,,Visualizer
moment,14.817,7.54,5.55,1.65,0.87,,81.25,85.79,,,Visualizer
moment,14.982,7.91,5.78,1.56,0.95,,81.51,85.7,,,Visualizer
moment,15.206,8.17,5.98,1.49,0.99,,81.63,85.68,,,Visualizer
moment,15.432,8.39,6.17,1.4,1.03,,82.05,85.63,,,Visualizer
moment,15.612,8.5,6.34,1.33,0.92,,82.4,85.48,,,Visualizer
moment,15.847,8.61,6.54,1.22,0.96,,82.76,85.47,,,Visualizer
moment,16.074,8.75,6.73,1.15,0.92,,82.98,85.39,,,Visualizer
moment,16.242,8.81,7.01,1.1,0.9,,83.27,85.39,,,Visualizer
moment,16.466,8.89,7.13,1.07,0.93,,83.59,85.32,,,Visualizer
moment,16.646,8.92,7.48,1.03,1.01,,84.04,85.24,,,Visualizer
moment,16.879,8.92,7.58,1.01,1.01,,84.24,85.17,,,Visualizer
moment,17.096,8.98,7.79,0.99,0.94,,84.5,85.17,,,Visualizer
moment,17.276,9.0,8.04,0.96,1.0,,84.75,85.13,,,Visualizer
moment,17.502,8.97,8.07,0.96,0.91,,84.92,85.1,,,Visualizer
moment,17.728,9.05,8.38,0.93,0.87,,85.08,85.07,,,Visualizer
moment,17.914,9.04,8.6,0.9,0.96,,85.37,85.1,,,Visualizer
moment,18.135,9.01,8.73,0.9,0.91,,85.37,85.04,,,Visualizer
moment,18.356,8.99,8.91,0.92,0.84,,85.5,84.95,,,Visualizer
moment,18.536,9.07,9.08,0.89,0.95,,85.53,85.01,,,Visualizer
moment,18.762,9.04,9.36,0.89,0.95,,85.66,84.96,,,Visualizer
moment,18.942,9.01,9.52,0.86,0.89,,85.7,84.99,,,Visualizer
moment,19.166,9.01,9.65,0.89,0.92,,85.73,84.94,,,Visualizer
moment,19.391,9.07,9.84,0.87,0.9,,85.73,84.95,,,Visualizer
moment,19.573,9.02,10.12,0.84,1.01,,85.7,84.96,,,Visualizer
moment,19.799,9.0,10.2,0.85,0.89,,85.73,84.95,,,Visualizer
moment,20.023,9.06,10.58,0.84,1.02,,85.6,85.03,,,Visualizer
moment,20.203,9.0,10.7,0.86,0.94,,85.63,85.0,,,Visualizer
moment,20.427,9.06,10.83,0.86,0.98,,85.7,84.95,,,Visualizer
moment,20.606,9.04,11.01,0.85,0.99,,85.63,84.95,,,Visualizer
moment,20.832,8.99,11.17,0.86,0.94,,85.56,84.96,,,Visualizer
moment,21.056,9.08,11.4,0.83,0.94,,85.53,85.01,,,Visualizer
moment,21.236,9.01,11.73,0.86,1.0,,85.56,84.99,,,Visualizer
moment,21.472,9.05,11.76,0.87,0.9,,85.6,85.07,,,Visualizer
moment,21.7,9.15,12.14,0.87,1.07,,85.5,85.05,,,Visualizer
moment,21.866,9.13,12.2,0.87,0.86,,85.43,85.0,,,Visualizer
moment,22.092,9.15,12.23,0.88,0.8,,85.46,85.03,,,Visualizer
moment,22.272,9.19,12.66,0.87,0.9,,85.5,85.05,,,Visualizer
moment,22.498,9.17,12.7,0.88,0.91,,85.37,85.03,,,Visualizer
moment,22.729,9.19,12.98,0.88,0.81,,85.4,85.04,,,Visualizer
moment,22.901,9.19,13.15,0.86,0.92,,85.34,85.02,,,Visualizer
moment,23.127,9.18,13.41,0.87,0.93,,85.37,85.04,,,Visualizer
moment,23.353,9.15,13.71,0.87,1.02,,85.43,85.07,,,Visualizer
moment,23.531,9.12,13.78,0.85,1.02,,85.53,85.02,,,Visualizer
moment,23.76,9.12,14.01,0.88,1.0,,85.43,85.01,,,Visualizer
moment,23.984,9.12,14.2,0.88,1.02,,85.46,85.0,,,Visualizer
moment,24.161,9.13,14.46,0.85,1.02,,85.4,85.03,,,Visualizer
moment,24.389,9.04,14.57,0.86,0.83,,85.53,85.03,,,Visualizer
moment,24.62,9.04,14.76,0.86,0.95,,85.43,85.02,,,Visualizer
moment,24.791,9.04,14.91,0.85,0.87,,85.43,85.02,,,Visualizer
moment,25.016,9.02,15.17,0.87,0.94,,85.46,85.03,,,Visualizer
moment,25.196,9.01,15.47,0.86,0.98,,85.46,85.0,,,Visualizer
moment,25.422,8.98,15.57,0.84,0.97,,85.53,85.06,,,Visualizer
moment,25.647,8.91,15.6,0.82,0.98,,85.56,85.03,,,Visualizer
moment,25.826,8.91,15.95,0.84,1.01,,85.53,84.99,,,Visualizer
moment,26.057,8.92,16.2,0.83,1.0,,85.53,84.92,,,Visualizer
moment,26.232,8.89,16.34,0.83,0.84,,85.53,84.95,,,Visualizer
moment,26.456,8.87,16.6,0.81,1.0,,85.63,84.97,,,Visualizer
moment,26.681,8.77,16.79,0.83,0.99,,85.66,85.0,,,Visualizer
moment,26.861,8.79,17.01,0.81,1.02,,85.66,85.04,,,Visualizer
moment,27.086,8.82,17.19,0.83,0.96,,85.63,84.93,,,Visualizer
moment,27.311,8.76,17.36,0.82,0.99,,85.66,84.94,,,Visualizer
moment,27.492,8.72,17.48,0.85,0.85,,85.66,84.97,,,Visualizer
moment,27.716,8.68,17.68,0.84,0.86,,85.7,84.93,,,Visualizer
moment,27.909,8.7,17.88,0.85,0.84,,85.66,84.92,,,Visualizer
moment,28.133,8.67,18.05,0.85,0.83,,85.63,84.99,,,Visualizer
moment,28.346,8.65,18.3,0.87,0.91,,85.63,84.98,,,Visualizer
moment,28.526,8.63,18.59,0.85,1.07,,85.6,85.0,,,Visualizer
moment,28.767,8.5,18.73,0.88,1.02,,85.66,84.96,,,Visualizer
moment,28.976,8.61,18.91,0.86,1.0,,85.63,85.01,,,Visualizer
moment,29.156,8.55,19.06,0.87,0.98,,85.63,84.9,,,Visualizer
moment,29.382,8.56,19.25,0.85,0.92,,85.63,84.92,,,Visualizer
moment,29.607,8.51,19.64,0.83,1.01,,85.7,84.95,,,Visualizer
moment,29.794,8.43,19.71,0.87,0.95,,85.73,85.0,,,Visualizer
moment,30.014,8.48,19.99,0.86,1.04,,85.7,84.96,,,Visualizer
moment,30.192,8.48,20.18,0.87,1.08,,85.66,84.94,,,Visualizer
moment,30.416,8.37,20.39,0.85,1.1,,85.76,84.95,,,Visualizer
moment,30.642,8.37,20.61,0.86,0.94,,85.63,84.9,,,Visualizer
moment,30.821,8.35,20.78,0.86,1.03,,85.66,84.94,,,Visualizer
moment,31.047,8.36,20.96,0.86,0.94,,85.6,84.98,,,Visualizer
moment,31.271,8.28,21.26,0.87,1.04,,85.66,84.98,,,Visualizer
moment,31.459,8.25,21.47,0.9,1.04,,85.7,84.92,,,Visualizer
moment,31.677,8.29,21.62,0.9,0.98,,85.66,84.96,,,Visualizer
moment,31.86,8.26,21.83,0.9,1.01,,85.6,84.93,,,Visualizer
moment,32.081,8.19,21.85,0.9,0.96,,85.6,84.95,,,Visualizer
moment,32.306,8.15,22.22,0.92,0.93,,85.63,84.97,,,Visualizer
moment,32.493,8.13,22.49,0.94,0.99,,85.66,84.94,,,Visualizer
moment,32.73,8.2,22.51,0.93,0.99,,85.76,84.94,,,Visualizer
moment,32.939,8.14,22.96,0.93,1.09,,85.6,84.94,,,Visualizer
moment,33.116,8.13,23.16,0.91,1.09,,85.73,84.98,,,Visualizer
moment,33.342,8.07,23.28,0.93,1.02,,85.73,85.02,,,Visualizer
moment,33.521,8.04,23.42,0.92,0.9,,85.7,84.93,,,Visualizer
moment,33.747,8.04,23.63,0.92,0.94,,85.66,84.93,,,Visualizer
moment,33.975,8.06,23.84,0.92,0.85,,85.66,84.92,,,Visualizer
moment,34.151,8.02,24.11,0.92,0.92,,85.6,84.96,,,Visualizer
moment,34.376,7.92,24.23,0.93,0.92,,85.63,84.98,,,Visualizer
moment,34.601,7.94,24.61,0.88,1.15,,85.66,85.0,,,Visualizer
moment,34.785,7.93,24.81,0.91,1.14,,85.56,84.96,,,Visualizer
moment,35.009,7.94,25.0,0.9,1.12,,85.53,84.96,,,Visualizer
moment,35.233,7.83,25.17,0.94,1.02,,85.6,84.92,,,Visualizer
moment,35.411,7.88,25.32,0.92,1.05,,85.6,84.98,,,Visualizer
moment,35.636,7.82,25.54,0.93,0.9,,85.66,84.95,,,Visualizer
moment,35.816,7.82,25.89,0.93,1.04,,85.53,84.94,,,Visualizer
moment,36.042,7.8,25.97,0.9,1.09,,85.66,84.97,,,Visualizer
moment,36.266,7.73,26.3,0.94,1.09,,85.53,84.96,,,Visualizer
moment,36.449,7.72,26.46,0.95,1.1,,85.53,84.97,,,Visualizer
moment,36.676,7.76,26.72,0.95,1.14,,85.66,84.94,,,Visualizer
moment,36.896,7.67,26.85,0.94,0.93,,85.53,84.99,,,Visualizer
moment,37.077,7.6,27.07,0.97,0.9,,85.53,84.96,,,Visualizer
moment,37.315,7.66,27.29,0.97,0.96,,85.56,84.95,,,Visualizer
moment,37.481,7.62,27.63,0.95,1.13,,85.43,84.95,,,Visualizer
moment,37.706,7.56,27.66,0.99,1.01,,85.56,84.97,,,Visualizer
moment,37.931,7.55,28.03,0.97,1.14,,85.5,84.99,,,Visualizer
moment,38.114,7.51,28.24,1.02,1.13,,85.53,84.91,,,Visualizer
moment,38.336,7.6,28.45,0.99,1.12,,85.56,84.95,,,Visualizer
moment,38.579,7.54,28.65,0.99,0.99,,85.43,84.93,,,Visualizer
moment,38.741,7.5,28.9,0.97,1.04,,85.5,84.98,,,Visualizer
moment,38.967,7.42,29.0,0.99,0.94,,85.4,84.95,,,Visualizer
moment,39.198,7.48,29.38,0.97,1.1,,85.43,84.93,,,Visualizer
moment,39.372,7.36,29.6,0.99,1.11,,85.4,84.92,,,Visualizer
moment,39.596,7.42,29.8,0.97,1.11,,85.43,84.9,,,Visualizer
moment,39.78,7.41,29.81,0.98,0.88,,85.46,84.96,,,Visualizer
moment,40.003,7.32,30.23,0.99,1.19,,85.37,84.99,,,Visualizer
moment,40.226,7.31,30.43,0.98,1.01,,85.46,84.96,,,Visualizer
moment,40.406,7.26,30.58,1.01,0.95,,85.46,84.96,,,Visualizer
moment,40.631,7.28,30.84,0.98,1.01,,85.5,85.02,,,Visualizer
moment,40.859,7.26,31.15,0.99,1.3,,85.4,84.97,,,Visualizer
moment,41.038,7.27,31.36,0.97,1.09,,85.5,84.93,,,Visualizer
moment,41.263,7.19,31.41,0.99,0.95,,85.5,84.93,,,Visualizer
moment,41.441,7.19,31.7,0.99,1.08,,85.5,84.9,,,Visualizer
moment,41.687,7.1,31.9,0.99,1.02,,85.5,84.96,,,Visualizer
moment,41.899,7.14,32.21,1.0,1.02,,85.46,84.95,,,Visualizer
moment,42.072,7.08,32.41,1.0,1.01,,85.5,84.95,,,Visualizer
moment,42.296,7.09,32.6,0.98,1.15,,85.43,84.94,,,Visualizer
moment,42.525,6.99,32.81,1.0,1.07,,85.43,84.98,,,Visualizer
moment,42.701,7.0,33.15,1.0,1.07,,85.4,84.88,,,Visualizer
moment,42.93,7.05,33.19,0.98,0.95,,85.43,84.95,,,Visualizer
moment,43.154,6.94,33.56,0.98,1.01,,85.4,84.9,,,Visualizer
moment,43.331,6.88,33.88,0.99,1.11,,85.27,84.86,,,Visualizer
moment,43.556,6.91,33.97,1.0,1.12,,85.27,84.97,,,Visualizer
moment,43.737,6.9,34.33,0.98,1.14,,85.34,84.98,,,Visualizer
moment,43.962,6.82,34.4,1.03,1.17,,85.43,84.92,,,Visualizer
moment,44.188,6.82,34.67,1.02,1.07,,85.34,84.88,,,Visualizer
moment,44.366,6.86,34.93,1.03,1.01,,85.34,84.91,,,Visualizer
moment,44.591,6.78,35.06,1.02,1.05,,85.21,85.0,,,Visualizer
moment,44.818,6.71,35.46,1.0,1.09,,85.27,84.94,,,Visualizer
moment,44.996,6.75,35.6,1.0,1.16,,85.21,84.92,,,Visualizer
moment,45.221,6.72,35.9,0.98,1.19,,85.24,84.89,,,Visualizer
moment,45.401,6.64,36.14,1.02,1.17,,85.21,84.95,,,Visualizer
moment,45.626,6.73,36.22,0.99,1.12,,85.14,84.96,,,Visualizer
moment,45.852,6.64,36.45,1.0,1.03,,85.18,84.95,,,Visualizer
moment,46.031,6.59,36.84,1.04,1.12,,85.14,84.93,,,Visualizer
moment,46.257,6.64,36.97,1.03,1.15,,85.34,84.93,,,Visualizer
moment,46.482,6.53,37.34,1.05,1.16,,85.18,84.88,,,Visualizer
moment,46.661,6.53,37.56,1.08,1.18,,85.18,84.87,,,Visualizer
moment,46.888,6.6,37.6,1.02,1.11,,85.24,84.9,,,Visualizer
moment,47.111,6.44,37.97,1.06,1.09,,85.24,84.85,,,Visualizer
moment,47.291,6.51,38.16,1.07,1.04,,85.18,84.95,,,Visualizer
moment,47.52,6.42,38.44,1.07,1.06,,85.24,84.96,,,Visualizer
moment,47.697,6.39,38.62,1.09,1.02,,85.14,84.87,,,Visualizer
moment,47.921,6.47,38.71,1.05,1.07,,85.11,84.93,,,Visualizer
moment,48.153,6.36,38.97,1.03,0.97,,85.11,84.89,,,Visualizer
moment,48.326,6.33,39.17,1.07,0.98,,85.14,84.87,,,Visualizer
moment,48.551,6.33,39.56,1.08,1.08,,85.08,84.83,,,Visualizer
moment,48.776,6.28,39.77,1.1,1.11,,85.14,84.86,,,Visualizer
moment,48.975,6.34,39.97,1.07,1.19,,84.98,84.88,,,Visualizer
moment,49.182,6.26,40.2,1.1,1.19,,85.14,84.88,,,Visualizer
moment,49.362,6.28,40.59,1.05,1.37,,85.21,84.88,,,Visualizer
moment,49.595,6.19,40.71,1.07,1.25,,85.21,84.85,,,Visualizer
