information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.173,5.96,16.5,1.05,1.12,,90.32,86.51,,,Visualizer
moment,28.39,5.92,16.8,1.02,1.14,,90.52,86.56,,,Visualizer
moment,28.568,5.91,17.1,1.03,1.17,,90.52,86.59,,,Visualizer
moment,28.795,5.91,17.3,1.05,1.17,,90.59,86.62,,,Visualizer
moment,29.028,5.86,17.5,1.08,1.14,,90.72,86.63,,,Visualizer
moment,29.198,5.91,17.9,1.05,1.17,,90.79,86.63,,,Visualizer
moment,29.425,5.87,18.0,0.99,1.17,,90.86,86.68,,,Visualizer
moment,29.614,5.82,18.3,1.01,1.19,,91.02,86.72,,,Visualizer
moment,29.839,5.8,18.5,1.03,1.17,,91.05,86.67,,,Visualizer
moment,30.057,5.84,18.9,1.06,1.19,,91.05,86.69,,,Visualizer
moment,30.233,5.81,19.1,1.07,1.17,,91.12,86.69,,,Visualizer
moment,30.46,5.77,19.3,1.07,1.19,,91.19,86.8,,,Visualizer
moment,30.683,5.77,19.6,1.08,1.19,,91.22,86.82,,,Visualizer
moment,30.868,5.76,19.8,1.08,1.17,,91.29,86.83,,,Visualizer
moment,31.089,5.76,19.9,1.08,1.17,,91.35,86.85,,,Visualizer
moment,31.314,5.74,20.4,1.1,1.19,,91.42,86.88,,,Visualizer
moment,31.494,5.71,20.5,1.05,1.19,,91.39,86.89,,,Visualizer
moment,31.725,5.67,20.9,1.11,1.22,,91.42,86.9,,,Visualizer
moment,31.899,5.74,21.1,1.05,1.19,,91.45,86.93,,,Visualizer
moment,32.127,5.64,21.3,1.11,1.22,,91.39,86.99,,,Visualizer
moment,32.303,5.7,21.6,1.06,1.22,,91.52,87.01,,,Visualizer
moment,32.529,5.6,21.8,1.1,1.19,,91.39,87.08,,,Visualizer
moment,32.753,5.65,22.1,1.07,1.22,,91.45,87.1,,,Visualizer
moment,32.978,5.62,22.3,1.11,1.22,,91.48,87.15,,,Visualizer
moment,33.162,5.64,22.6,1.08,1.22,,91.59,87.13,,,Visualizer
moment,33.385,5.6,22.9,1.12,1.25,,91.48,87.18,,,Visualizer
moment,33.563,5.55,23.1,1.11,1.22,,91.62,87.21,,,Visualizer
moment,33.79,5.58,23.4,1.1,1.25,,91.52,87.22,,,Visualizer
moment,34.014,5.56,23.6,1.13,1.25,,91.55,87.28,,,Visualizer
moment,34.193,5.53,24.0,1.13,1.25,,91.52,87.27,,,Visualizer
moment,34.418,5.59,24.1,1.1,1.22,,91.55,87.25,,,Visualizer
moment,34.601,5.5,24.5,1.1,1.25,,91.52,87.31,,,Visualizer
moment,34.824,5.46,24.6,1.12,1.25,,91.45,87.29,,,Visualizer
moment,35.051,5.47,25.0,1.14,1.25,,91.42,87.36,,,Visualizer
moment,35.227,5.49,25.3,1.15,1.25,,91.32,87.37,,,Visualizer
moment,35.454,5.46,25.5,1.15,1.25,,91.25,87.32,,,Visualizer
moment,35.679,5.4,25.7,1.15,1.22,,91.15,87.38,,,Visualizer
moment,35.858,5.44,26.0,1.19,1.25,,91.19,87.36,,,Visualizer
moment,36.083,5.46,26.3,1.14,1.27,,91.19,87.44,,,Visualizer
moment,36.309,5.37,26.5,1.16,1.25,,91.05,87.47,,,Visualizer
moment,36.488,5.4,26.8,1.16,1.27,,90.99,87.43,,,Visualizer
moment,36.72,5.33,27.1,1.15,1.27,,90.99,87.41,,,Visualizer
moment,36.897,5.38,27.3,1.16,1.27,,90.89,87.42,,,Visualizer
moment,37.123,5.33,27.5,1.15,1.25,,90.82,87.51,,,Visualizer
moment,37.344,5.31,27.8,1.14,1.25,,90.89,87.48,,,Visualizer
moment,37.523,5.32,28.2,1.17,1.27,,90.82,87.47,,,Visualizer
moment,37.748,5.32,28.3,1.1,1.25,,90.75,87.53,,,Visualizer
moment,37.974,5.26,28.7,1.15,1.27,,90.55,87.52,,,Visualizer
moment,38.157,5.27,29.0,1.12,1.27,,90.66,87.52,,,Visualizer
moment,38.378,5.23,29.2,1.15,1.25,,90.52,87.55,,,Visualizer
moment,38.604,5.26,29.5,1.15,1.27,,90.49,87.49,,,Visualizer
moment,38.788,5.25,29.7,1.14,1.27,,90.32,87.58,,,Visualizer
moment,39.008,5.19,30.0,1.15,1.27,,90.43,87.6,,,Visualizer
moment,39.187,5.2,30.3,1.16,1.27,,90.32,87.57,,,Visualizer
moment,39.416,5.18,30.5,1.15,1.27,,90.23,87.51,,,Visualizer
moment,39.64,5.17,30.8,1.15,1.3,,90.16,87.53,,,Visualizer
moment,39.818,5.19,31.0,1.17,1.27,,90.12,87.57,,,Visualizer
moment,40.048,5.12,31.3,1.14,1.27,,90.03,87.57,,,Visualizer
moment,40.274,5.16,31.6,1.17,1.3,,90.06,87.52,,,Visualizer
moment,40.449,5.12,31.9,1.16,1.3,,89.93,87.53,,,Visualizer
moment,40.674,5.1,32.1,1.14,1.27,,89.86,87.55,,,Visualizer
moment,40.853,5.12,32.4,1.18,1.3,,89.83,87.57,,,Visualizer
moment,41.078,5.07,32.7,1.16,1.32,,89.7,87.55,,,Visualizer
moment,41.308,5.04,32.9,1.19,1.3,,89.66,87.58,,,Visualizer
moment,41.483,5.06,33.3,1.18,1.3,,89.57,87.57,,,Visualizer
moment,41.721,5.03,33.4,1.14,1.3,,89.57,87.5,,,Visualizer
moment,41.934,5.02,33.8,1.17,1.3,,89.53,87.48,,,Visualizer
moment,42.114,4.99,34.1,1.16,1.3,,89.46,87.54,,,Visualizer
moment,42.339,5.01,34.3,1.16,1.3,,89.4,87.49,,,Visualizer
moment,42.566,4.95,34.6,1.18,1.3,,89.4,87.51,,,Visualizer
moment,42.746,4.95,34.8,1.22,1.3,,89.4,87.57,,,Visualizer
