information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.783,5.97,4.88,0.93,0.97,,85.57,86.93,,,Visualizer
moment,17.054,6.13,5.29,0.88,1.25,,85.5,86.84,,,Visualizer
moment,17.278,5.92,5.4,0.91,1.08,,85.44,86.89,,,Visualizer
moment,17.593,5.9,5.69,0.95,1.18,,85.47,86.87,,,Visualizer
moment,17.773,5.95,6.08,1.0,1.21,,85.37,86.81,,,Visualizer
moment,18.088,5.91,6.22,1.04,1.18,,85.37,86.79,,,Visualizer
moment,18.269,5.87,6.73,1.14,1.34,,85.37,86.76,,,Visualizer
moment,18.538,5.97,6.89,1.14,1.4,,85.47,86.76,,,Visualizer
moment,18.764,5.92,7.43,1.23,1.36,,85.5,86.78,,,Visualizer
moment,19.213,5.93,7.75,1.3,1.54,,85.73,86.67,,,Visualizer
moment,19.303,5.94,8.45,1.35,1.57,,85.86,86.66,,,Visualizer
moment,19.529,5.93,8.65,1.42,1.68,,86.21,86.68,,,Visualizer
moment,19.799,5.92,8.83,1.44,1.72,,86.47,86.71,,,Visualizer
moment,20.023,5.89,9.6,1.52,1.86,,86.93,86.65,,,Visualizer
moment,20.383,5.93,9.79,1.55,1.84,,87.35,86.55,,,Visualizer
moment,20.518,5.95,10.65,1.61,2.01,,87.81,86.5,,,Visualizer
moment,20.833,5.89,10.84,1.7,2.02,,88.1,86.55,,,Visualizer
moment,21.104,5.92,11.48,1.79,2.07,,88.69,86.47,,,Visualizer
moment,21.328,5.9,12.21,1.83,2.23,,89.12,86.41,,,Visualizer
moment,21.554,5.91,12.67,1.93,2.24,,89.41,86.51,,,Visualizer
moment,21.778,5.9,13.12,2.02,2.3,,89.81,86.56,,,Visualizer
moment,22.048,5.93,13.66,2.09,2.38,,90.07,86.53,,,Visualizer
moment,22.273,5.98,14.38,2.1,2.46,,90.47,86.56,,,Visualizer
moment,22.588,5.89,14.87,2.2,2.44,,90.73,86.59,,,Visualizer
moment,22.769,5.95,15.39,2.24,2.54,,90.87,86.65,,,Visualizer
moment,23.083,5.95,16.19,2.31,2.55,,91.1,86.76,,,Visualizer
moment,23.308,5.96,16.95,2.33,2.59,,91.4,86.8,,,Visualizer
moment,23.533,5.99,17.54,2.35,2.69,,91.56,86.93,,,Visualizer
moment,23.803,5.97,18.39,2.35,2.74,,91.73,87.04,,,Visualizer
moment,24.028,5.93,18.93,2.41,2.76,,91.86,87.15,,,Visualizer
moment,24.298,5.97,19.48,2.45,2.81,,92.13,87.19,,,Visualizer
moment,24.523,5.98,20.34,2.47,2.82,,92.16,87.21,,,Visualizer
moment,24.883,5.98,20.88,2.46,2.8,,92.3,87.32,,,Visualizer
moment,25.026,6.01,21.73,2.47,2.82,,92.33,87.33,,,Visualizer
moment,25.379,5.95,22.33,2.48,2.87,,92.3,87.4,,,Visualizer
moment,25.514,5.95,23.16,2.49,2.84,,92.23,87.46,,,Visualizer
moment,25.828,5.88,23.41,2.52,2.82,,92.23,87.6,,,Visualizer
moment,26.098,5.84,24.55,2.53,2.84,,92.1,87.68,,,Visualizer
moment,26.323,5.84,25.2,2.55,2.89,,92.0,87.71,,,Visualizer
moment,26.548,5.82,25.78,2.52,2.92,,91.96,87.81,,,Visualizer
moment,26.774,5.79,26.3,2.51,2.91,,91.8,87.91,,,Visualizer
moment,27.043,5.75,26.85,2.53,2.85,,91.83,87.96,,,Visualizer
moment,27.268,5.75,27.67,2.54,2.85,,91.66,87.96,,,Visualizer
moment,27.584,5.72,27.98,2.55,2.8,,91.53,87.98,,,Visualizer
moment,27.763,5.74,29.11,2.56,2.83,,91.56,88.1,,,Visualizer
moment,28.078,5.72,29.7,2.55,2.87,,91.4,88.14,,,Visualizer
moment,28.303,5.65,30.55,2.55,2.9,,91.3,88.14,,,Visualizer
moment,28.529,5.67,31.09,2.5,2.87,,91.13,88.14,,,Visualizer
moment,28.798,5.63,31.89,2.52,2.8,,91.0,88.17,,,Visualizer
moment,29.023,5.64,32.72,2.5,2.73,,91.0,88.16,,,Visualizer
