information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,1.44,21.93,3.99,3.27,,88.14,88.33,,,Visualizer
moment,11.924,1.45,22.86,4.03,3.15,,88.18,88.39,,,Visualizer
moment,12.104,1.46,23.55,4.02,3.28,,88.11,88.34,,,Visualizer
moment,12.283,1.42,23.88,3.98,3.34,,88.14,88.37,,,Visualizer
moment,12.509,1.42,24.83,3.97,3.3,,88.08,88.32,,,Visualizer
moment,12.779,1.44,25.43,3.99,3.2,,87.95,88.3,,,Visualizer
moment,12.918,1.43,26.08,3.96,3.27,,87.88,88.33,,,Visualizer
moment,13.139,1.41,26.74,4.0,3.24,,87.91,88.33,,,Visualizer
moment,13.415,1.38,27.69,3.99,3.22,,87.75,88.28,,,Visualizer
moment,13.588,1.39,27.98,3.98,3.2,,87.88,88.29,,,Visualizer
moment,13.768,1.44,28.64,3.98,3.26,,87.72,88.3,,,Visualizer
moment,13.993,1.42,29.27,3.97,3.24,,87.68,88.28,,,Visualizer
moment,14.219,1.46,30.22,3.98,3.23,,87.68,88.22,,,Visualizer
moment,14.398,1.44,30.61,3.98,3.28,,87.62,88.22,,,Visualizer
moment,14.578,1.41,31.21,3.98,3.28,,87.72,88.22,,,Visualizer
moment,14.85,1.45,32.22,3.94,3.31,,87.65,88.22,,,Visualizer
moment,15.028,1.45,32.83,3.96,3.29,,87.68,88.09,,,Visualizer
moment,15.212,1.46,33.17,4.01,3.28,,87.72,88.19,,,Visualizer
moment,15.478,1.41,34.37,4.05,3.21,,87.72,88.13,,,Visualizer
moment,15.658,1.43,34.76,3.96,3.2,,87.65,88.14,,,Visualizer
moment,15.838,1.46,35.45,4.04,3.28,,87.68,88.12,,,Visualizer
moment,16.064,1.4,36.08,4.02,3.3,,87.75,88.16,,,Visualizer
moment,16.246,1.44,36.71,4.02,3.28,,87.68,88.16,,,Visualizer
moment,16.472,1.43,37.35,4.01,3.28,,87.65,88.11,,,Visualizer
moment,16.699,1.43,38.28,4.03,3.21,,87.68,88.06,,,Visualizer
