information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.47,0.64,10.7,1.98,2.35,,94.48,94.27,,,Visualizer
moment,6.652,0.64,11.3,1.88,2.7,,94.48,94.27,,,Visualizer
moment,6.874,0.62,11.8,1.85,2.44,,94.55,94.22,,,Visualizer
moment,7.109,0.59,12.3,1.74,2.62,,94.45,94.26,,,Visualizer
moment,7.275,0.56,12.9,1.7,2.44,,94.48,94.3,,,Visualizer
moment,7.501,0.54,13.5,1.65,2.62,,94.45,94.31,,,Visualizer
moment,7.681,0.49,13.7,1.6,2.09,,94.66,94.33,,,Visualizer
moment,7.905,0.54,14.2,1.54,2.09,,94.66,94.38,,,Visualizer
moment,8.133,0.54,14.6,1.39,2.01,,94.59,94.39,,,Visualizer
moment,8.311,0.49,14.7,1.33,1.74,,94.66,94.39,,,Visualizer
moment,8.537,0.46,15.5,1.33,2.09,,94.66,94.38,,,Visualizer
moment,8.761,0.41,15.8,1.21,2.01,,94.66,94.42,,,Visualizer
moment,8.941,0.37,16.2,0.99,1.83,,94.73,94.41,,,Visualizer
moment,9.166,0.34,16.9,0.79,2.09,,94.76,94.36,,,Visualizer
moment,9.348,0.33,17.0,0.74,2.01,,94.73,94.43,,,Visualizer
moment,9.571,0.3,17.2,0.58,1.48,,94.69,94.47,,,Visualizer
moment,9.796,0.33,17.8,0.45,1.74,,94.59,94.43,,,Visualizer
moment,9.976,0.41,17.9,0.35,1.48,,94.73,94.47,,,Visualizer
moment,10.202,0.4,18.5,0.27,1.39,,94.66,94.47,,,Visualizer
moment,10.426,0.34,18.9,0.21,1.66,,94.66,94.49,,,Visualizer
moment,10.607,0.33,18.9,0.17,1.57,,94.59,94.54,,,Visualizer
moment,10.833,0.4,19.4,0.13,1.57,,94.69,94.5,,,Visualizer
moment,11.011,0.47,19.7,0.38,1.66,,94.62,94.47,,,Visualizer
moment,11.281,0.44,20.3,0.35,1.83,,94.62,94.47,,,Visualizer
moment,11.461,0.35,20.5,0.28,1.48,,94.66,94.51,,,Visualizer
moment,11.641,0.3,20.7,0.22,1.57,,94.62,94.54,,,Visualizer
moment,11.866,0.3,21.1,0.17,1.48,,94.69,94.56,,,Visualizer
moment,12.091,0.27,21.5,0.13,1.57,,94.62,94.51,,,Visualizer
moment,12.272,0.27,21.6,0.1,1.13,,94.69,94.57,,,Visualizer
moment,12.541,0.2,22.0,0.08,1.31,,94.66,94.6,,,Visualizer
moment,12.676,0.18,22.1,0.16,1.31,,94.69,94.58,,,Visualizer
moment,12.901,0.16,22.2,0.21,1.13,,94.69,94.5,,,Visualizer
moment,13.126,0.14,22.8,0.23,1.31,,94.69,94.45,,,Visualizer
moment,13.306,0.12,22.9,0.27,1.13,,94.73,94.51,,,Visualizer
moment,13.531,0.09,23.3,0.22,1.4,,94.73,94.48,,,Visualizer
moment,13.801,0.1,23.5,0.17,1.22,,94.69,94.46,,,Visualizer
moment,13.938,0.11,23.5,0.13,1.13,,94.66,94.44,,,Visualizer
moment,14.168,0.09,23.8,0.1,0.87,,94.69,94.42,,,Visualizer
moment,14.341,0.08,23.8,0.08,0.96,,94.59,94.45,,,Visualizer
moment,14.566,0.06,24.3,0.06,1.05,,94.55,94.45,,,Visualizer
moment,14.791,0.06,24.3,0.05,0.78,,94.66,94.39,,,Visualizer
moment,14.978,0.07,24.5,0.29,0.78,,94.59,94.43,,,Visualizer
moment,15.196,0.05,24.7,0.32,0.87,,94.69,94.48,,,Visualizer
moment,15.421,0.07,24.8,0.26,0.87,,94.52,94.38,,,Visualizer
moment,15.602,0.09,25.2,0.2,1.13,,94.62,94.35,,,Visualizer
moment,15.827,0.19,25.2,0.16,0.78,,94.55,94.34,,,Visualizer
moment,16.051,0.17,25.4,0.12,0.87,,94.59,94.35,,,Visualizer
moment,16.231,0.11,25.6,0.09,0.87,,94.55,94.34,,,Visualizer
moment,16.457,0.11,25.6,0.07,0.78,,94.48,94.36,,,Visualizer
moment,16.636,0.11,26.0,0.18,0.7,,94.48,94.4,,,Visualizer
moment,16.862,0.11,26.0,0.18,0.7,,94.48,94.34,,,Visualizer
moment,17.086,0.17,26.1,0.14,0.61,,94.48,94.3,,,Visualizer
moment,17.266,0.15,26.3,0.11,0.7,,94.35,94.29,,,Visualizer
moment,17.491,0.1,26.6,0.08,0.87,,94.42,94.32,,,Visualizer
moment,17.716,0.07,26.6,0.24,0.78,,94.42,94.21,,,Visualizer
moment,17.897,0.04,26.8,0.2,0.96,,94.28,94.25,,,Visualizer
