information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.532,3.97,11.4,2.54,1.65,,85.63,93.74,,,Visualizer
moment,14.757,4.37,11.9,2.67,1.84,,86.05,93.64,,,Visualizer
moment,15.028,4.64,12.4,2.76,2.02,,86.5,93.56,,,Visualizer
moment,15.342,4.88,13.3,2.89,2.29,,86.83,93.42,,,Visualizer
moment,15.522,5.08,13.9,2.94,2.57,,87.25,93.27,,,Visualizer
moment,15.792,5.23,14.6,3.11,2.66,,87.54,93.16,,,Visualizer
moment,16.017,5.35,15.7,3.2,3.03,,87.84,93.13,,,Visualizer
moment,16.287,5.47,16.4,3.33,3.12,,87.87,93.08,,,Visualizer
moment,16.557,5.61,17.1,3.35,3.21,,88.1,92.92,,,Visualizer
moment,16.827,5.64,17.9,3.45,3.3,,88.26,92.79,,,Visualizer
moment,17.097,5.73,18.9,3.52,3.3,,88.16,92.77,,,Visualizer
moment,17.277,5.79,20.2,3.59,3.49,,88.16,92.67,,,Visualizer
moment,17.549,5.83,20.6,3.62,3.49,,88.23,92.54,,,Visualizer
moment,17.771,5.78,21.7,3.68,3.49,,88.07,92.49,,,Visualizer
moment,18.042,5.8,22.4,3.73,3.4,,88.0,92.42,,,Visualizer
moment,18.266,5.84,23.3,3.74,3.49,,88.07,92.37,,,Visualizer
moment,18.536,5.82,24.2,3.78,3.67,,88.1,92.38,,,Visualizer
moment,18.762,5.8,25.4,3.8,3.67,,88.1,92.23,,,Visualizer
moment,19.077,5.8,26.2,3.81,3.76,,88.2,92.22,,,Visualizer
moment,19.257,5.77,27.5,3.81,3.86,,88.26,92.18,,,Visualizer
moment,19.526,5.74,27.8,3.81,3.67,,88.29,92.1,,,Visualizer
moment,19.842,5.77,29.1,3.79,3.76,,88.33,92.0,,,Visualizer
moment,20.022,5.68,30.3,3.87,3.76,,88.46,91.95,,,Visualizer
moment,20.337,5.63,30.8,3.95,3.76,,88.49,91.92,,,Visualizer
moment,20.562,5.68,31.9,3.97,3.76,,88.52,91.85,,,Visualizer
moment,20.786,5.72,32.8,3.97,3.86,,88.46,91.8,,,Visualizer
moment,21.059,5.66,33.6,3.96,3.76,,88.56,91.76,,,Visualizer
moment,21.327,5.63,34.9,3.91,3.76,,88.62,91.79,,,Visualizer
moment,21.507,5.6,35.7,3.98,3.76,,88.56,91.65,,,Visualizer
moment,21.776,5.57,36.6,4.02,3.76,,88.62,91.58,,,Visualizer
moment,22.002,5.54,37.4,4.04,3.76,,88.79,91.54,,,Visualizer
moment,22.271,5.55,38.2,4.03,3.76,,88.79,91.53,,,Visualizer
moment,22.587,5.51,39.4,4.1,3.76,,88.92,91.48,,,Visualizer
moment,22.767,5.47,40.7,4.08,3.76,,89.08,91.44,,,Visualizer
moment,23.038,5.41,41.1,4.13,3.76,,89.02,91.37,,,Visualizer
