information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.551,1.58,0.0,2.02,0.0,,89.6,89.48,,,Visualizer
moment,13.77,1.66,0.0,1.98,0.0,,89.77,89.51,,,Visualizer
moment,14.047,1.76,0.0,2.24,0.0,,89.8,89.46,,,Visualizer
moment,14.272,2.04,0.0,2.39,0.0,,89.89,89.4,,,Visualizer
moment,14.539,2.12,0.0,2.22,0.0,,89.99,89.39,,,Visualizer
moment,14.808,2.04,0.0,1.81,0.0,,90.26,89.31,,,Visualizer
moment,15.041,1.89,0.0,1.42,0.0,,90.22,89.3,,,Visualizer
moment,15.299,1.72,0.0,1.1,0.0,,90.22,89.36,,,Visualizer
moment,15.525,1.62,0.0,0.86,0.0,,90.42,89.34,,,Visualizer
moment,15.798,1.54,0.0,0.67,0.0,,90.55,89.31,,,Visualizer
moment,16.071,1.47,0.0,0.52,0.0,,90.39,89.28,,,Visualizer
moment,16.334,1.4,0.0,0.4,0.0,,90.39,89.18,,,Visualizer
moment,16.512,1.35,0.0,0.31,0.0,,90.42,89.3,,,Visualizer
moment,16.788,1.33,0.0,0.24,0.0,,90.39,89.33,,,Visualizer
moment,17.061,1.28,0.0,0.19,0.0,,90.32,89.24,,,Visualizer
moment,17.282,1.26,0.0,0.15,0.0,,90.39,89.25,,,Visualizer
moment,17.555,1.23,0.0,0.11,0.0,,90.26,89.3,,,Visualizer
moment,17.776,1.21,0.0,0.09,0.0,,90.36,89.22,,,Visualizer
moment,18.049,1.18,0.0,0.07,0.0,,90.26,89.24,,,Visualizer
moment,18.27,1.16,0.0,0.05,0.0,,90.09,89.25,,,Visualizer
moment,18.541,1.14,0.0,0.04,0.0,,90.16,89.25,,,Visualizer
moment,18.813,1.12,0.0,0.03,0.0,,90.06,89.22,,,Visualizer
moment,19.045,1.11,0.0,0.03,0.0,,90.09,89.15,,,Visualizer
moment,19.304,1.1,0.0,0.02,0.0,,90.06,89.14,,,Visualizer
moment,19.594,1.09,0.0,0.02,0.0,,90.09,89.21,,,Visualizer
moment,19.8,1.08,0.0,0.01,0.0,,90.09,89.21,,,Visualizer
moment,20.074,1.06,0.0,0.03,0.0,,89.99,89.15,,,Visualizer
moment,20.296,1.13,0.0,0.39,0.0,,89.77,89.09,,,Visualizer
moment,20.519,1.35,0.0,0.81,0.0,,89.7,89.12,,,Visualizer
moment,20.841,1.66,0.0,1.15,0.0,,89.6,89.13,,,Visualizer
moment,21.06,1.98,0.0,1.43,0.0,,89.31,89.07,,,Visualizer
moment,21.284,2.27,0.0,1.69,0.0,,88.82,89.08,,,Visualizer
moment,21.558,2.64,0.0,1.97,0.0,,88.66,89.05,,,Visualizer
moment,21.783,3.08,0.0,2.23,0.0,,88.46,88.99,,,Visualizer
moment,22.057,3.62,0.0,2.38,0.0,,88.39,89.01,,,Visualizer
moment,22.28,4.37,0.0,2.46,0.0,,88.27,88.99,,,Visualizer
moment,22.551,5.27,0.0,2.57,0.0,,88.59,89.02,,,Visualizer
moment,22.769,6.56,0.0,2.64,0.0,,88.95,89.01,,,Visualizer
moment,23.042,7.99,0.0,2.31,0.0,,89.18,89.03,,,Visualizer
moment,23.29,8.25,0.0,1.99,0.0,,89.41,89.02,,,Visualizer
moment,23.535,8.3,0.19,1.71,0.19,,89.73,89.05,,,Visualizer
moment,23.805,8.51,0.15,1.43,0.15,,89.83,89.0,,,Visualizer
moment,24.058,8.47,0.14,1.23,0.14,,89.99,88.93,,,Visualizer
moment,24.299,8.38,0.14,1.06,0.14,,90.03,88.98,,,Visualizer
moment,24.53,8.5,0.15,0.91,-0.04,,90.03,89.03,,,Visualizer
moment,24.796,8.43,0.4,0.86,0.22,,90.09,88.94,,,Visualizer
moment,25.073,8.65,0.35,0.73,0.21,,90.03,88.93,,,Visualizer
moment,25.293,8.61,0.51,0.62,0.36,,89.93,88.97,,,Visualizer
moment,25.512,8.36,0.53,0.65,0.37,,90.03,88.96,,,Visualizer
moment,25.793,8.73,0.58,0.52,0.18,,89.86,88.92,,,Visualizer
moment,26.071,8.3,0.81,0.6,0.45,,89.86,88.96,,,Visualizer
moment,26.281,8.69,0.82,0.51,0.45,,89.7,88.97,,,Visualizer
moment,26.557,8.48,0.99,0.51,0.43,,89.67,88.97,,,Visualizer
moment,26.772,8.51,1.22,0.51,0.62,,89.6,88.89,,,Visualizer
moment,27.042,8.77,1.2,0.41,0.37,,89.54,88.88,,,Visualizer
moment,27.268,8.31,1.32,0.51,0.5,,89.41,88.92,,,Visualizer
moment,27.539,8.75,1.64,0.44,0.63,,89.41,88.95,,,Visualizer
moment,27.808,8.56,1.72,0.39,0.7,,89.37,88.96,,,Visualizer
moment,28.034,8.34,1.78,0.4,0.57,,89.18,88.93,,,Visualizer
moment,28.303,8.62,1.82,0.37,0.49,,89.01,88.88,,,Visualizer
moment,28.528,8.4,1.84,0.41,0.16,,88.98,88.95,,,Visualizer
moment,28.799,8.43,2.14,0.39,0.41,,88.95,88.86,,,Visualizer
moment,29.071,8.54,2.32,0.41,0.53,,88.79,88.84,,,Visualizer
moment,29.294,8.59,2.48,0.37,0.64,,88.66,88.91,,,Visualizer
moment,29.518,8.33,2.51,0.44,0.65,,88.69,88.89,,,Visualizer
moment,29.8,8.66,2.55,0.38,0.4,,88.55,88.87,,,Visualizer
moment,30.059,8.46,2.79,0.42,0.47,,88.62,88.81,,,Visualizer
moment,30.287,8.54,2.82,0.41,0.48,,88.49,88.82,,,Visualizer
moment,30.554,8.71,3.02,0.34,0.51,,88.33,88.84,,,Visualizer
moment,30.779,8.28,3.19,0.46,0.64,,88.2,88.84,,,Visualizer
moment,31.094,8.74,3.27,0.38,0.47,,88.17,88.79,,,Visualizer
moment,31.272,8.43,3.45,0.42,0.62,,88.0,88.78,,,Visualizer
moment,31.542,8.43,3.46,0.41,0.56,,87.88,88.72,,,Visualizer
moment,31.767,8.47,3.62,0.4,0.42,,87.84,88.78,,,Visualizer
moment,32.037,8.34,3.64,0.43,0.35,,87.91,88.79,,,Visualizer
moment,32.354,8.45,3.9,0.45,0.6,,87.61,88.75,,,Visualizer
moment,32.533,8.48,4.11,0.4,0.61,,87.68,88.77,,,Visualizer
moment,32.804,8.35,4.21,0.48,0.57,,87.58,88.78,,,Visualizer
moment,33.077,8.61,4.22,0.41,0.57,,87.48,88.74,,,Visualizer
moment,33.298,8.38,4.48,0.45,0.56,,87.26,88.72,,,Visualizer
moment,33.522,8.43,4.69,0.44,0.58,,87.23,88.7,,,Visualizer
moment,33.794,8.43,4.72,0.48,0.59,,87.26,88.69,,,Visualizer
moment,34.065,8.36,4.81,0.45,0.58,,87.19,88.69,,,Visualizer
moment,34.288,8.39,4.88,0.53,0.39,,87.03,88.65,,,Visualizer
moment,34.557,8.64,5.25,0.45,0.55,,87.03,88.67,,,Visualizer
moment,34.782,8.33,5.33,0.52,0.59,,87.03,88.62,,,Visualizer
moment,35.057,8.54,5.49,0.48,0.66,,86.96,88.62,,,Visualizer
moment,35.285,8.39,5.56,0.54,0.66,,86.93,88.64,,,Visualizer
moment,35.552,8.55,5.85,0.52,0.58,,86.8,88.62,,,Visualizer
moment,35.772,8.39,6.15,0.54,0.69,,86.74,88.63,,,Visualizer
moment,36.043,8.44,6.16,0.56,0.65,,86.8,88.61,,,Visualizer
moment,36.269,8.35,6.47,0.57,0.92,,86.58,88.59,,,Visualizer
moment,36.54,8.48,6.48,0.53,0.62,,86.71,88.58,,,Visualizer
moment,36.827,8.26,6.77,0.6,0.75,,86.71,88.48,,,Visualizer
moment,37.034,8.47,6.95,0.61,0.77,,86.58,88.51,,,Visualizer
moment,37.303,8.4,7.01,0.59,0.67,,86.45,88.54,,,Visualizer
moment,37.528,8.35,7.29,0.66,0.79,,86.61,88.45,,,Visualizer
moment,37.804,8.43,7.55,0.6,0.76,,86.61,88.44,,,Visualizer
moment,38.072,8.36,7.81,0.65,0.81,,86.58,88.54,,,Visualizer
moment,38.296,8.37,7.88,0.66,0.82,,86.45,88.39,,,Visualizer
moment,38.517,8.37,8.14,0.68,0.83,,86.45,88.42,,,Visualizer
moment,38.788,8.52,8.26,0.66,0.73,,86.45,88.42,,,Visualizer
moment,39.057,8.3,8.53,0.68,0.8,,86.61,88.37,,,Visualizer
moment,39.282,8.52,8.8,0.68,0.94,,86.45,88.36,,,Visualizer
moment,39.552,8.29,8.98,0.66,1.04,,86.61,88.43,,,Visualizer
moment,39.777,8.38,9.18,0.71,0.9,,86.58,88.44,,,Visualizer
moment,40.071,8.36,9.36,0.69,0.85,,86.61,88.35,,,Visualizer
moment,40.273,8.31,9.7,0.75,0.88,,86.48,88.36,,,Visualizer
moment,40.543,8.61,9.8,0.64,0.8,,86.77,88.37,,,Visualizer
moment,40.857,8.15,10.12,0.74,0.92,,86.61,88.33,,,Visualizer
moment,41.038,8.48,10.38,0.75,0.88,,86.8,88.33,,,Visualizer
moment,41.331,8.36,10.56,0.7,0.84,,86.68,88.33,,,Visualizer
moment,41.542,8.29,10.73,0.74,0.91,,86.8,88.32,,,Visualizer
moment,41.804,8.29,11.08,0.76,0.94,,86.87,88.36,,,Visualizer
moment,42.079,8.28,11.14,0.79,0.85,,86.87,88.27,,,Visualizer
moment,42.342,8.37,11.48,0.73,1.04,,86.93,88.29,,,Visualizer
moment,42.522,8.27,11.81,0.77,1.05,,87.13,88.25,,,Visualizer
moment,42.792,8.28,11.94,0.82,0.94,,87.06,88.22,,,Visualizer
moment,43.017,8.32,12.14,0.82,1.0,,87.13,88.27,,,Visualizer
moment,43.242,8.27,12.34,0.77,0.87,,87.23,88.26,,,Visualizer
moment,43.531,8.23,12.58,0.74,1.04,,87.13,88.29,,,Visualizer
moment,43.782,7.79,12.89,0.59,0.94,,87.32,88.23,,,Visualizer
moment,44.008,6.89,13.19,0.46,1.02,,87.42,88.24,,,Visualizer
moment,44.279,6.21,13.24,0.36,0.88,,87.42,88.28,,,Visualizer
moment,44.505,5.65,13.56,0.28,0.92,,87.39,88.23,,,Visualizer
moment,44.728,5.15,13.69,0.22,0.78,,87.61,88.24,,,Visualizer
moment,45.007,4.71,13.88,0.26,0.8,,87.52,88.23,,,Visualizer
moment,45.273,4.54,14.1,0.35,0.87,,87.55,88.22,,,Visualizer
moment,45.494,4.59,14.26,0.38,0.77,,87.45,88.21,,,Visualizer
moment,45.762,4.54,14.45,0.43,0.77,,87.65,88.23,,,Visualizer
moment,45.988,4.49,14.72,0.53,0.82,,87.58,88.21,,,Visualizer
moment,46.282,4.59,14.89,0.54,0.77,,87.74,88.19,,,Visualizer
moment,46.484,4.46,15.13,0.61,0.85,,87.52,88.24,,,Visualizer
moment,46.753,4.6,15.3,0.64,0.83,,87.58,88.18,,,Visualizer
moment,46.977,4.53,15.59,0.6,0.85,,87.61,88.3,,,Visualizer
moment,47.249,4.41,15.64,0.68,0.73,,87.52,88.32,,,Visualizer
moment,47.473,4.56,15.9,0.65,0.78,,87.39,88.19,,,Visualizer
moment,47.742,4.45,16.15,0.72,0.83,,87.45,88.29,,,Visualizer
moment,48.012,4.52,16.29,0.69,0.8,,87.61,88.35,,,Visualizer
moment,48.284,4.44,16.51,0.76,0.88,,87.39,88.29,,,Visualizer
moment,48.516,4.51,16.8,0.72,0.88,,87.29,88.33,,,Visualizer
moment,48.734,4.43,16.97,0.78,0.9,,87.39,88.37,,,Visualizer
moment,49.019,4.51,17.15,0.74,0.87,,87.45,88.31,,,Visualizer
moment,49.273,4.4,17.44,0.84,0.91,,87.42,88.31,,,Visualizer
moment,49.497,4.58,17.64,0.75,0.82,,87.36,88.28,,,Visualizer
moment,49.722,4.4,17.88,0.85,0.89,,87.48,88.32,,,Visualizer
moment,49.993,4.49,17.99,0.76,0.82,,87.39,88.4,,,Visualizer
moment,50.263,4.41,18.27,0.88,0.81,,87.52,88.38,,,Visualizer
moment,50.536,4.55,18.46,0.75,0.81,,87.36,88.38,,,Visualizer
moment,50.757,4.39,18.78,0.89,0.88,,87.45,88.34,,,Visualizer
moment,50.983,4.56,19.02,0.77,0.97,,87.55,88.38,,,Visualizer
moment,51.252,4.37,19.16,0.89,0.95,,87.61,88.46,,,Visualizer
moment,51.477,4.52,19.38,0.79,0.98,,87.58,88.41,,,Visualizer
moment,51.749,4.4,19.63,0.88,0.93,,87.71,88.44,,,Visualizer
moment,52.021,4.52,19.86,0.82,1.02,,87.68,88.41,,,Visualizer
moment,52.242,4.39,20.14,0.86,0.95,,87.74,88.37,,,Visualizer
moment,52.514,4.46,20.33,0.82,0.93,,87.61,88.36,,,Visualizer
moment,52.749,4.4,20.44,0.84,0.79,,87.81,88.39,,,Visualizer
moment,53.009,4.42,20.76,0.92,0.88,,87.78,88.37,,,Visualizer
moment,53.278,4.49,21.03,0.82,0.87,,87.74,88.41,,,Visualizer
moment,53.502,4.35,21.17,0.9,0.82,,87.68,88.42,,,Visualizer
moment,53.727,4.48,21.43,0.83,0.96,,87.88,88.4,,,Visualizer
moment,53.999,4.41,21.67,0.87,0.89,,87.84,88.41,,,Visualizer
moment,54.267,4.48,21.78,0.85,0.86,,87.88,88.39,,,Visualizer
moment,54.492,4.49,22.2,0.86,1.0,,87.84,88.43,,,Visualizer
moment,54.762,4.45,22.4,0.85,0.98,,88.04,88.46,,,Visualizer
moment,54.987,4.4,22.6,0.81,1.02,,87.97,88.38,,,Visualizer
moment,55.266,4.42,22.83,0.92,1.02,,87.97,88.41,,,Visualizer
moment,55.493,4.5,23.05,0.85,0.91,,87.84,88.43,,,Visualizer
moment,55.758,4.34,23.29,0.91,0.87,,87.91,88.37,,,Visualizer
moment,55.978,4.42,23.54,0.86,0.92,,87.94,88.43,,,Visualizer
moment,56.248,4.41,23.6,0.87,0.78,,87.97,88.44,,,Visualizer
moment,56.517,4.44,23.98,0.89,0.91,,88.0,88.43,,,Visualizer
moment,56.751,4.47,24.24,0.84,0.93,,87.97,88.42,,,Visualizer
moment,57.017,4.4,24.49,0.9,0.93,,88.17,88.39,,,Visualizer
moment,57.282,4.44,24.62,0.86,0.99,,88.0,88.51,,,Visualizer
moment,57.512,4.41,24.95,0.9,1.08,,87.91,88.4,,,Visualizer
moment,57.732,4.46,25.2,0.85,1.04,,87.94,88.32,,,Visualizer
moment,58.002,4.39,25.32,0.86,1.05,,88.04,88.38,,,Visualizer
moment,58.273,4.45,25.55,0.86,0.93,,88.13,88.45,,,Visualizer
moment,58.5,4.43,25.91,0.87,0.86,,87.94,88.43,,,Visualizer
moment,58.768,4.4,26.02,0.92,0.88,,88.1,88.46,,,Visualizer
moment,58.993,4.41,26.37,0.9,0.93,,88.07,88.46,,,Visualizer
moment,59.265,4.38,26.5,0.93,0.93,,88.1,88.44,,,Visualizer
moment,59.512,4.44,26.77,0.88,1.01,,88.0,88.42,,,Visualizer
moment,59.759,4.39,27.03,0.91,0.87,,88.1,88.34,,,Visualizer
moment,59.983,4.39,27.31,0.95,0.92,,88.2,88.4,,,Visualizer
moment,60.253,4.43,27.41,0.93,0.92,,88.23,88.43,,,Visualizer
moment,60.523,4.39,27.71,0.97,0.94,,88.07,88.39,,,Visualizer
moment,60.749,4.44,28.06,0.9,1.03,,88.3,88.43,,,Visualizer
moment,61.019,4.36,28.22,0.94,1.02,,88.1,88.47,,,Visualizer
moment,61.243,4.45,28.42,0.88,0.98,,88.17,88.38,,,Visualizer
moment,61.518,4.36,28.69,0.97,0.95,,88.04,88.38,,,Visualizer
moment,61.748,4.48,28.99,0.87,0.91,,88.17,88.44,,,Visualizer
moment,62.007,4.35,29.19,0.97,0.94,,88.2,88.46,,,Visualizer
moment,62.278,4.46,29.51,0.91,0.96,,88.27,88.47,,,Visualizer
moment,62.502,4.38,29.69,0.92,0.97,,88.04,88.42,,,Visualizer
moment,62.729,4.37,29.91,1.0,0.92,,88.23,88.34,,,Visualizer
moment,62.998,4.48,30.15,0.87,0.93,,88.33,88.41,,,Visualizer
moment,63.276,4.35,30.24,0.95,0.93,,88.2,88.4,,,Visualizer
moment,63.516,4.44,30.67,0.89,1.03,,88.1,88.33,,,Visualizer
moment,63.763,4.36,30.94,0.93,1.0,,88.17,88.38,,,Visualizer
moment,63.988,4.38,31.1,0.99,1.02,,88.13,88.38,,,Visualizer
moment,64.264,4.46,31.33,0.88,1.06,,88.17,88.35,,,Visualizer
moment,64.483,4.35,31.6,0.99,0.91,,88.13,88.37,,,Visualizer
moment,64.766,4.42,31.83,0.92,0.95,,88.13,88.4,,,Visualizer
moment,64.977,4.4,32.1,0.97,0.97,,88.3,88.41,,,Visualizer
moment,65.247,4.42,32.27,0.96,0.92,,88.27,88.43,,,Visualizer
moment,65.523,4.39,32.53,0.91,0.91,,88.23,88.32,,,Visualizer
moment,65.742,4.39,32.75,1.0,0.9,,88.2,88.38,,,Visualizer
moment,66.015,4.44,32.95,0.88,0.96,,88.39,88.38,,,Visualizer
moment,66.282,4.32,33.15,0.98,0.93,,88.3,88.35,,,Visualizer
moment,66.508,4.43,33.54,0.93,1.01,,88.07,88.36,,,Visualizer
moment,66.732,4.41,33.72,0.94,1.05,,88.2,88.33,,,Visualizer
moment,67.005,4.39,33.89,0.97,1.01,,88.23,88.31,,,Visualizer
moment,67.272,4.42,34.3,0.91,0.95,,88.23,88.38,,,Visualizer
moment,67.497,4.39,34.5,0.96,0.93,,88.1,88.3,,,Visualizer
moment,67.776,4.43,34.72,0.9,0.97,,88.3,88.37,,,Visualizer
moment,67.998,4.33,34.97,0.99,0.93,,88.27,88.36,,,Visualizer
moment,68.264,4.52,35.16,0.87,0.94,,88.23,88.33,,,Visualizer
moment,68.488,4.31,35.47,0.98,0.94,,88.13,88.3,,,Visualizer
moment,68.757,4.45,35.63,0.9,0.89,,88.2,88.29,,,Visualizer
moment,68.982,4.37,35.88,0.95,0.96,,88.17,88.26,,,Visualizer
moment,69.255,4.41,36.07,0.93,0.89,,88.13,88.33,,,Visualizer
moment,69.544,4.37,36.38,0.95,0.98,,88.17,88.29,,,Visualizer
moment,69.793,4.41,36.6,0.96,1.07,,88.07,88.29,,,Visualizer
moment,70.017,4.38,36.9,0.95,0.99,,88.1,88.34,,,Visualizer
