information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.547,3.14,0.0,0.35,0.0,,88.59,89.59,,,Visualizer
moment,13.771,2.99,0.0,0.27,0.0,,88.65,89.57,,,Visualizer
moment,14.044,2.92,0.0,0.32,0.0,,88.52,89.51,,,Visualizer
moment,14.265,2.99,0.0,0.27,0.0,,88.45,89.48,,,Visualizer
moment,14.536,2.99,0.2,0.33,0.18,,88.32,89.48,,,Visualizer
moment,14.807,3.0,0.2,0.33,0.18,,88.29,89.49,,,Visualizer
moment,15.033,3.0,0.2,0.32,0.18,,88.36,89.51,,,Visualizer
moment,15.303,2.99,0.4,0.36,0.36,,88.29,89.52,,,Visualizer
moment,15.531,3.02,0.5,0.3,0.27,,88.29,89.45,,,Visualizer
moment,15.796,2.99,0.6,0.35,0.36,,88.29,89.42,,,Visualizer
moment,16.019,3.0,0.6,0.36,0.36,,88.26,89.47,,,Visualizer
moment,16.291,3.01,0.7,0.43,0.36,,88.09,89.37,,,Visualizer
moment,16.514,3.22,0.9,0.78,0.45,,87.96,89.41,,,Visualizer
moment,16.787,3.76,0.9,1.18,0.36,,87.7,89.44,,,Visualizer
moment,17.056,4.47,1.0,1.51,0.36,,87.44,89.37,,,Visualizer
moment,17.287,5.22,1.1,1.77,0.36,,87.4,89.38,,,Visualizer
moment,17.551,5.92,1.2,1.88,0.45,,87.6,89.36,,,Visualizer
moment,17.773,6.51,1.3,1.97,0.36,,87.77,89.31,,,Visualizer
moment,18.043,6.99,1.5,2.03,0.45,,88.42,89.3,,,Visualizer
moment,18.271,7.37,1.8,2.04,0.63,,89.02,89.3,,,Visualizer
moment,18.538,7.69,2.2,2.06,0.91,,89.51,89.29,,,Visualizer
moment,18.763,7.93,2.5,2.08,1.09,,90.14,89.26,,,Visualizer
moment,19.042,8.06,2.8,2.13,1.27,,90.51,89.13,,,Visualizer
moment,19.303,8.24,3.5,2.18,1.63,,90.94,89.1,,,Visualizer
moment,19.528,8.39,3.8,2.23,1.63,,91.21,89.18,,,Visualizer
moment,19.798,8.5,4.4,2.27,1.81,,91.38,89.18,,,Visualizer
moment,20.024,8.58,5.1,2.29,2.08,,91.51,89.11,,,Visualizer
moment,20.293,8.61,5.5,2.31,1.99,,91.34,89.18,,,Visualizer
moment,20.519,8.61,6.2,2.36,2.17,,91.31,89.16,,,Visualizer
moment,20.788,8.58,6.5,2.4,2.17,,91.14,89.19,,,Visualizer
moment,21.013,8.54,7.4,2.43,2.26,,90.98,89.28,,,Visualizer
moment,21.284,8.46,7.9,2.46,2.36,,91.04,89.42,,,Visualizer
moment,21.553,8.43,8.5,2.52,2.45,,90.94,89.4,,,Visualizer
moment,21.778,8.46,9.4,2.56,2.63,,90.98,89.44,,,Visualizer
moment,22.048,8.39,9.9,2.64,2.54,,90.84,89.54,,,Visualizer
moment,22.318,8.37,10.5,2.66,2.63,,90.98,89.54,,,Visualizer
moment,22.544,8.31,11.3,2.7,2.54,,90.91,89.51,,,Visualizer
moment,22.769,8.33,11.9,2.7,2.54,,90.91,89.55,,,Visualizer
moment,23.038,8.29,12.5,2.73,2.54,,91.01,89.56,,,Visualizer
moment,23.263,8.24,13.2,2.77,2.72,,91.04,89.56,,,Visualizer
moment,23.535,8.26,13.8,2.9,2.81,,90.94,89.59,,,Visualizer
moment,23.759,8.46,14.8,2.98,2.9,,90.77,89.59,,,Visualizer
moment,24.028,8.44,15.5,2.95,2.9,,90.54,89.68,,,Visualizer
moment,24.298,8.04,16.2,2.9,2.99,,90.54,89.67,,,Visualizer
moment,24.524,7.66,17.0,2.77,2.9,,90.48,89.7,,,Visualizer
moment,24.795,7.19,17.6,2.68,2.81,,90.48,89.67,,,Visualizer
moment,25.023,6.74,18.3,2.58,2.81,,90.54,89.65,,,Visualizer
moment,25.288,6.28,19.0,2.48,2.9,,90.44,89.74,,,Visualizer
moment,25.513,5.98,20.0,2.38,2.99,,90.41,89.69,,,Visualizer
moment,25.784,5.7,20.7,2.33,3.08,,90.38,89.64,,,Visualizer
moment,26.009,5.49,21.3,2.28,3.08,,90.41,89.68,,,Visualizer
moment,26.278,5.28,21.9,2.25,2.99,,90.48,89.67,,,Visualizer
moment,26.548,5.12,22.8,2.23,2.9,,90.34,89.69,,,Visualizer
moment,26.775,4.99,23.4,2.2,2.81,,90.38,89.61,,,Visualizer
moment,27.044,4.85,24.0,2.16,2.72,,90.04,89.6,,,Visualizer
moment,27.268,4.77,24.8,2.13,2.63,,90.11,89.66,,,Visualizer
moment,27.538,4.7,25.3,2.12,2.54,,90.11,89.64,,,Visualizer
moment,27.768,4.67,25.8,2.15,2.36,,89.91,89.63,,,Visualizer
moment,28.033,4.63,26.4,2.14,2.45,,89.98,89.62,,,Visualizer
moment,28.258,4.58,27.2,2.17,2.45,,89.74,89.54,,,Visualizer
moment,28.529,4.57,27.7,2.17,2.45,,89.58,89.55,,,Visualizer
moment,28.798,4.52,28.3,2.17,2.45,,89.48,89.55,,,Visualizer
moment,29.023,4.49,29.0,2.17,2.36,,89.38,89.57,,,Visualizer
moment,29.293,4.45,29.5,2.16,2.36,,89.38,89.58,,,Visualizer
moment,29.518,4.39,30.1,2.16,2.45,,89.18,89.53,,,Visualizer
moment,29.788,4.4,30.5,2.15,2.26,,89.21,89.52,,,Visualizer
moment,30.016,4.36,31.3,2.18,2.26,,89.25,89.48,,,Visualizer
moment,30.283,4.35,31.8,2.18,2.26,,88.95,89.43,,,Visualizer
moment,30.508,4.34,32.3,2.19,2.26,,89.05,89.42,,,Visualizer
moment,30.783,4.31,32.8,2.17,2.26,,89.02,89.43,,,Visualizer
moment,31.049,4.27,33.6,2.16,2.26,,88.88,89.42,,,Visualizer
moment,31.273,4.25,34.1,2.15,2.36,,89.05,89.32,,,Visualizer
moment,31.543,4.24,34.6,2.18,2.36,,88.85,89.33,,,Visualizer
moment,31.768,4.27,35.4,2.18,2.36,,88.88,89.33,,,Visualizer
moment,32.038,4.2,36.0,2.2,2.45,,89.02,89.31,,,Visualizer
moment,32.265,4.22,36.5,2.16,2.36,,88.92,89.29,,,Visualizer
moment,32.536,4.22,37.0,2.19,2.36,,88.75,89.26,,,Visualizer
moment,32.763,4.2,37.7,2.17,2.26,,88.75,89.18,,,Visualizer
moment,33.028,4.18,38.2,2.21,2.26,,88.79,89.14,,,Visualizer
moment,33.298,4.17,38.8,2.18,2.36,,88.59,89.14,,,Visualizer
moment,33.523,4.18,39.5,2.2,2.26,,88.75,89.18,,,Visualizer
moment,33.84,4.17,40.0,2.18,2.26,,88.52,89.1,,,Visualizer
moment,34.018,4.16,40.8,2.2,2.36,,88.45,89.09,,,Visualizer
moment,34.288,4.14,41.0,2.19,2.26,,88.39,89.12,,,Visualizer
moment,34.513,4.11,41.8,2.2,2.36,,88.39,89.06,,,Visualizer
moment,34.784,4.14,42.3,2.18,2.36,,88.52,89.06,,,Visualizer
moment,35.008,4.11,42.8,2.22,2.26,,88.39,89.07,,,Visualizer
moment,35.283,4.12,43.3,2.22,2.26,,88.32,89.05,,,Visualizer
