information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.314,2.88,5.27,2.02,0.48,,79.1,84.38,,,Visualizer
moment,9.496,3.52,5.45,2.09,0.65,,78.14,84.31,,,Visualizer
moment,9.809,4.05,5.52,2.09,0.71,,77.63,84.34,,,Visualizer
moment,9.989,4.49,5.97,2.0,0.96,,77.18,84.35,,,Visualizer
moment,10.304,4.77,6.35,1.93,1.1,,77.18,84.22,,,Visualizer
moment,10.484,4.98,6.51,1.88,1.08,,77.34,84.18,,,Visualizer
moment,10.754,5.17,6.95,1.84,1.45,,77.5,84.11,,,Visualizer
moment,10.979,5.31,7.32,1.83,1.37,,77.75,84.03,,,Visualizer
moment,11.249,5.36,7.58,1.9,1.47,,78.23,83.98,,,Visualizer
moment,11.564,5.51,8.28,1.95,1.8,,78.55,84.0,,,Visualizer
moment,11.744,5.56,8.72,2.04,1.85,,78.65,83.85,,,Visualizer
moment,12.104,5.62,9.7,2.1,2.19,,78.65,83.81,,,Visualizer
moment,12.239,5.66,9.98,2.21,2.44,,78.52,83.81,,,Visualizer
moment,12.554,5.72,10.68,2.26,2.44,,78.23,83.76,,,Visualizer
moment,12.734,5.71,11.0,2.36,2.52,,77.88,83.57,,,Visualizer
moment,13.004,5.75,12.08,2.43,2.65,,77.5,83.49,,,Visualizer
moment,13.274,5.75,12.71,2.52,2.77,,77.24,83.43,,,Visualizer
moment,13.499,5.73,13.64,2.6,3.0,,76.99,83.35,,,Visualizer
moment,13.724,5.75,14.2,2.64,2.95,,76.8,83.23,,,Visualizer
moment,13.993,5.68,15.13,2.68,3.09,,76.64,83.22,,,Visualizer
moment,14.309,5.71,16.01,2.76,3.06,,76.8,83.0,,,Visualizer
moment,14.534,5.71,16.66,2.81,3.06,,76.57,82.92,,,Visualizer
moment,14.804,5.66,17.5,2.83,3.07,,76.61,82.87,,,Visualizer
moment,14.984,5.65,17.84,2.82,3.08,,76.77,82.74,,,Visualizer
moment,15.254,5.59,18.78,2.84,3.03,,76.73,82.59,,,Visualizer
moment,15.479,5.59,19.35,2.87,3.07,,76.64,82.51,,,Visualizer
moment,15.749,5.6,20.37,2.89,3.21,,76.67,82.36,,,Visualizer
moment,16.064,5.59,21.28,2.92,3.2,,76.64,82.22,,,Visualizer
moment,16.244,5.52,21.85,2.95,3.11,,76.7,82.17,,,Visualizer
moment,16.559,5.6,22.79,2.92,3.12,,76.54,82.04,,,Visualizer
moment,16.738,5.51,23.47,2.96,3.15,,76.54,81.9,,,Visualizer
moment,17.054,5.53,24.34,2.92,3.1,,76.61,81.83,,,Visualizer
moment,17.238,5.52,24.99,2.92,3.19,,76.7,81.73,,,Visualizer
moment,17.504,5.52,25.65,2.95,3.23,,76.64,81.63,,,Visualizer
moment,17.774,5.52,26.81,2.95,3.1,,76.64,81.52,,,Visualizer
moment,17.999,5.47,27.51,2.98,3.22,,76.64,81.39,,,Visualizer
moment,18.224,5.47,28.14,3.0,3.2,,76.57,81.25,,,Visualizer
moment,18.494,5.49,29.14,3.02,3.29,,76.57,81.26,,,Visualizer
moment,18.808,5.45,29.7,3.06,3.21,,76.64,81.17,,,Visualizer
moment,18.99,5.5,30.31,3.09,3.19,,76.61,81.08,,,Visualizer
moment,19.259,5.43,31.29,3.08,3.2,,76.73,80.93,,,Visualizer
moment,19.484,5.46,31.83,3.07,3.1,,76.86,80.92,,,Visualizer
moment,19.798,5.43,32.78,3.1,3.12,,76.77,80.81,,,Visualizer
moment,19.979,5.46,33.37,3.08,3.1,,76.8,80.77,,,Visualizer
moment,20.249,5.37,34.31,3.09,3.06,,76.83,80.67,,,Visualizer
moment,20.518,5.37,35.32,3.11,3.22,,76.83,80.59,,,Visualizer
moment,20.743,5.42,35.89,3.11,3.15,,76.89,80.51,,,Visualizer
moment,21.013,5.36,36.87,3.11,3.24,,76.86,80.52,,,Visualizer
