information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.531,2.1,0.0,1.64,0.0,,93.41,93.79,,,Visualizer
moment,10.756,2.15,0.0,1.56,0.0,,93.18,93.73,,,Visualizer
moment,11.026,2.25,0.0,1.6,0.0,,93.04,93.69,,,Visualizer
moment,11.251,2.39,0.0,1.54,0.0,,92.81,93.71,,,Visualizer
moment,11.521,2.51,0.0,1.58,0.0,,92.57,93.61,,,Visualizer
moment,11.791,2.64,0.0,1.45,0.0,,92.3,93.68,,,Visualizer
moment,12.016,2.59,0.0,1.32,0.0,,92.14,93.62,,,Visualizer
moment,12.241,2.66,0.0,1.29,0.0,,92.0,93.58,,,Visualizer
moment,12.511,2.71,0.0,1.08,0.0,,91.94,93.6,,,Visualizer
moment,12.781,2.66,0.0,0.96,0.0,,91.84,93.52,,,Visualizer
moment,13.006,2.65,0.0,0.85,0.0,,91.74,93.5,,,Visualizer
moment,13.275,2.58,0.0,0.83,0.0,,91.7,93.5,,,Visualizer
moment,13.501,2.62,0.0,0.79,0.0,,91.74,93.43,,,Visualizer
moment,13.771,2.65,0.0,0.68,0.0,,91.7,93.46,,,Visualizer
moment,14.041,2.6,0.0,0.65,0.0,,91.64,93.44,,,Visualizer
moment,14.266,2.58,0.0,0.61,0.0,,91.64,93.39,,,Visualizer
moment,14.536,2.56,0.0,0.56,0.0,,91.54,93.39,,,Visualizer
moment,14.761,2.56,0.0,0.52,0.0,,91.67,93.29,,,Visualizer
moment,15.076,2.59,0.0,0.53,0.0,,91.5,93.27,,,Visualizer
moment,15.346,2.58,0.0,0.59,0.0,,91.5,93.23,,,Visualizer
moment,15.525,2.62,0.0,0.53,0.0,,91.57,93.21,,,Visualizer
moment,15.751,2.62,0.0,0.54,0.0,,91.47,93.26,,,Visualizer
moment,16.021,2.64,0.0,0.54,0.0,,91.37,93.18,,,Visualizer
moment,16.291,2.66,0.0,0.52,0.0,,91.4,93.19,,,Visualizer
moment,16.516,2.71,0.0,0.5,0.0,,91.2,93.26,,,Visualizer
moment,16.786,2.74,0.0,0.48,0.0,,91.27,93.2,,,Visualizer
moment,17.011,2.73,0.0,0.49,0.0,,91.14,93.14,,,Visualizer
moment,17.326,2.75,0.0,0.51,0.0,,91.07,93.06,,,Visualizer
moment,17.506,2.8,0.0,0.5,0.0,,91.07,93.14,,,Visualizer
moment,17.776,2.8,0.0,0.49,0.0,,91.04,93.03,,,Visualizer
moment,18.001,2.81,0.0,0.47,0.0,,90.94,93.05,,,Visualizer
moment,18.27,2.85,0.0,0.48,0.0,,91.04,93.0,,,Visualizer
moment,18.541,2.89,0.0,0.49,0.0,,90.94,92.97,,,Visualizer
moment,18.766,2.93,0.0,0.51,0.0,,90.87,93.02,,,Visualizer
moment,19.036,2.96,0.0,0.52,0.0,,90.77,92.93,,,Visualizer
moment,19.26,2.97,0.0,0.52,0.0,,90.74,92.93,,,Visualizer
moment,19.531,2.98,0.0,0.49,0.0,,90.71,92.94,,,Visualizer
moment,19.756,3.0,0.0,0.47,0.0,,90.61,92.88,,,Visualizer
moment,20.026,3.04,0.0,0.49,0.0,,90.47,92.91,,,Visualizer
moment,20.251,3.09,0.0,0.5,0.0,,90.51,92.94,,,Visualizer
moment,20.52,3.15,0.0,0.51,0.0,,90.31,92.95,,,Visualizer
moment,20.791,3.19,0.0,0.52,0.0,,90.38,92.87,,,Visualizer
moment,21.015,3.23,0.0,0.52,0.0,,90.31,92.81,,,Visualizer
moment,21.286,3.25,0.0,0.52,0.0,,90.24,92.84,,,Visualizer
moment,21.51,3.29,0.0,0.46,0.0,,90.14,92.85,,,Visualizer
moment,21.78,3.31,0.0,0.48,0.0,,90.11,92.78,,,Visualizer
moment,22.006,3.35,0.0,0.49,0.0,,90.01,92.78,,,Visualizer
moment,22.276,3.38,0.0,0.5,0.0,,89.95,92.77,,,Visualizer
moment,22.546,3.41,0.0,0.51,0.0,,89.98,92.74,,,Visualizer
moment,22.77,3.48,0.0,0.52,0.0,,89.78,92.76,,,Visualizer
moment,22.995,3.55,0.0,0.52,0.0,,89.81,92.74,,,Visualizer
moment,23.266,3.55,0.0,0.51,0.0,,89.71,92.71,,,Visualizer
moment,23.536,3.55,0.0,0.5,0.0,,89.75,92.73,,,Visualizer
moment,23.761,3.6,0.0,0.47,0.0,,89.71,92.74,,,Visualizer
moment,24.03,3.68,0.0,0.48,0.0,,89.65,92.64,,,Visualizer
moment,24.256,3.74,0.0,0.49,0.0,,89.45,92.67,,,Visualizer
moment,24.526,3.8,0.0,0.5,0.0,,89.52,92.61,,,Visualizer
moment,24.795,3.79,0.0,0.41,0.0,,89.42,92.53,,,Visualizer
moment,25.02,3.69,0.0,0.32,0.0,,89.45,92.48,,,Visualizer
moment,25.29,3.6,0.0,0.25,0.0,,89.48,92.53,,,Visualizer
moment,25.516,3.49,0.0,0.19,0.0,,89.52,92.54,,,Visualizer
moment,25.741,3.4,0.0,0.26,0.0,,89.61,92.47,,,Visualizer
moment,26.011,3.44,0.0,0.22,0.0,,89.58,92.46,,,Visualizer
moment,26.326,3.38,0.0,0.17,0.0,,89.65,92.49,,,Visualizer
moment,26.505,3.29,0.0,0.13,0.0,,89.68,92.45,,,Visualizer
moment,26.82,3.22,0.0,0.1,0.0,,89.88,92.4,,,Visualizer
moment,27.045,3.14,0.0,0.08,0.0,,89.88,92.37,,,Visualizer
moment,27.27,3.08,0.0,0.06,0.0,,89.98,92.38,,,Visualizer
moment,27.54,3.02,0.0,0.05,0.0,,90.01,92.33,,,Visualizer
moment,27.765,2.96,0.0,0.04,0.0,,89.98,92.31,,,Visualizer
moment,27.99,2.91,0.0,0.03,0.0,,89.98,92.3,,,Visualizer
moment,28.261,2.87,0.0,0.02,0.0,,90.04,92.36,,,Visualizer
moment,28.53,2.82,0.0,0.02,0.0,,90.21,92.36,,,Visualizer
moment,28.845,2.77,0.0,0.01,0.0,,90.14,92.25,,,Visualizer
moment,29.025,2.72,0.0,0.01,0.0,,90.21,92.2,,,Visualizer
moment,29.295,2.68,0.0,0.01,0.0,,90.27,92.27,,,Visualizer
moment,29.52,2.64,0.0,0.01,0.0,,90.31,92.22,,,Visualizer
moment,29.79,2.6,0.0,0.01,0.0,,90.24,92.13,,,Visualizer
moment,30.016,2.56,0.0,0.0,0.0,,90.38,92.12,,,Visualizer
moment,30.24,2.53,0.0,0.0,0.0,,90.24,92.13,,,Visualizer
moment,30.51,2.49,0.0,0.0,0.0,,90.41,92.13,,,Visualizer
moment,30.781,2.46,0.0,0.0,0.0,,90.44,92.1,,,Visualizer
moment,31.005,2.42,0.0,0.0,0.0,,90.51,92.09,,,Visualizer
moment,31.275,2.39,0.0,0.0,0.0,,90.51,92.12,,,Visualizer
moment,31.546,2.36,0.0,0.0,0.0,,90.54,92.03,,,Visualizer
moment,31.77,2.33,0.0,0.0,0.0,,90.47,92.08,,,Visualizer
moment,32.04,2.3,0.0,0.0,0.0,,90.51,92.06,,,Visualizer
moment,32.265,2.27,0.0,0.0,0.0,,90.44,91.96,,,Visualizer
moment,32.536,2.25,0.0,0.0,0.0,,90.71,92.0,,,Visualizer
moment,32.76,2.22,0.0,0.0,0.0,,90.71,91.92,,,Visualizer
moment,33.03,2.19,0.0,0.0,0.0,,90.67,91.99,,,Visualizer
moment,33.255,2.17,0.0,0.0,0.0,,90.77,91.98,,,Visualizer
moment,33.525,2.14,0.0,0.0,0.0,,90.8,91.93,,,Visualizer
moment,33.795,2.12,0.0,0.0,0.0,,90.87,91.97,,,Visualizer
moment,34.02,2.1,0.0,0.0,0.0,,90.84,91.93,,,Visualizer
moment,34.29,2.08,0.0,0.0,0.0,,90.91,91.94,,,Visualizer
moment,34.515,2.05,0.0,0.0,0.0,,90.87,91.88,,,Visualizer
moment,34.785,2.03,0.0,0.0,0.0,,90.97,91.9,,,Visualizer
moment,35.01,2.01,0.0,0.0,0.0,,90.97,91.84,,,Visualizer
moment,35.282,1.99,0.0,0.0,0.0,,91.07,91.82,,,Visualizer
moment,35.505,1.97,0.0,0.0,0.0,,90.94,91.83,,,Visualizer
moment,35.775,1.95,0.0,0.0,0.0,,91.14,91.83,,,Visualizer
moment,36.045,1.93,0.0,0.0,0.0,,91.07,91.82,,,Visualizer
moment,36.27,1.92,0.0,0.0,0.0,,91.07,91.83,,,Visualizer
moment,36.54,1.9,0.0,0.0,0.0,,91.14,91.81,,,Visualizer
moment,36.765,1.88,0.0,0.0,0.0,,91.27,91.78,,,Visualizer
moment,37.035,1.86,0.0,0.0,0.0,,91.27,91.69,,,Visualizer
moment,37.26,1.84,0.0,0.0,0.0,,91.27,91.7,,,Visualizer
moment,37.53,1.83,0.0,0.0,0.0,,91.17,91.8,,,Visualizer
moment,37.755,1.81,0.0,0.0,0.0,,91.34,91.77,,,Visualizer
moment,38.025,1.79,0.0,0.0,0.0,,91.24,91.64,,,Visualizer
moment,38.343,1.78,0.0,0.0,0.0,,91.37,91.63,,,Visualizer
moment,38.52,1.77,0.0,0.0,0.0,,91.3,91.7,,,Visualizer
moment,38.745,1.75,0.0,0.0,0.0,,91.4,91.68,,,Visualizer
moment,39.015,1.74,0.0,0.0,0.0,,91.37,91.63,,,Visualizer
moment,39.285,1.73,0.0,0.0,0.0,,91.44,91.61,,,Visualizer
moment,39.51,1.71,0.0,0.0,0.0,,91.44,91.63,,,Visualizer
moment,39.78,1.7,0.0,0.0,0.0,,91.44,91.65,,,Visualizer
moment,40.005,1.68,0.0,0.0,0.0,,91.54,91.62,,,Visualizer
moment,40.321,1.67,0.0,0.0,0.0,,91.47,91.61,,,Visualizer
moment,40.545,1.66,0.0,0.0,0.0,,91.54,91.54,,,Visualizer
moment,40.77,1.64,0.0,0.0,0.0,,91.54,91.53,,,Visualizer
moment,40.995,1.64,0.0,0.0,0.0,,91.5,91.6,,,Visualizer
moment,41.265,1.62,0.0,0.0,0.0,,91.5,91.58,,,Visualizer
moment,41.535,1.61,0.0,0.0,0.0,,91.6,91.54,,,Visualizer
moment,41.76,1.6,0.0,0.0,0.0,,91.64,91.51,,,Visualizer
moment,42.031,1.58,0.0,0.0,0.0,,91.6,91.57,,,Visualizer
moment,42.255,1.57,0.0,0.0,0.0,,91.67,91.58,,,Visualizer
moment,42.525,1.56,0.0,0.0,0.0,,91.67,91.55,,,Visualizer
moment,42.795,1.55,0.0,0.0,0.0,,91.67,91.5,,,Visualizer
moment,43.02,1.54,0.0,0.0,0.0,,91.64,91.53,,,Visualizer
moment,43.244,1.53,0.0,0.0,0.0,,91.67,91.54,,,Visualizer
moment,43.515,1.52,0.0,0.0,0.0,,91.7,91.55,,,Visualizer
moment,43.784,1.51,0.0,0.0,0.0,,91.74,91.46,,,Visualizer
moment,44.01,1.5,0.0,0.0,0.0,,91.64,91.48,,,Visualizer
moment,44.28,1.49,0.0,0.0,0.0,,91.67,91.43,,,Visualizer
moment,44.505,1.48,0.0,0.0,0.0,,91.87,91.42,,,Visualizer
moment,44.82,1.47,0.0,0.0,0.0,,91.8,91.47,,,Visualizer
moment,45.045,1.46,0.0,0.0,0.0,,91.77,91.49,,,Visualizer
moment,45.27,1.46,0.0,0.0,0.0,,91.77,91.46,,,Visualizer
moment,45.54,1.45,0.0,0.0,0.0,,91.8,91.47,,,Visualizer
moment,45.765,1.44,0.0,0.0,0.0,,91.84,91.49,,,Visualizer
moment,45.99,1.43,0.0,0.0,0.0,,91.77,91.4,,,Visualizer
moment,46.26,1.42,0.0,0.0,0.0,,91.84,91.42,,,Visualizer
moment,46.53,1.41,0.0,0.0,0.0,,91.84,91.38,,,Visualizer
moment,46.755,1.4,0.0,0.0,0.0,,91.94,91.35,,,Visualizer
moment,47.025,1.4,0.0,0.0,0.0,,91.84,91.4,,,Visualizer
moment,47.249,1.39,0.0,0.0,0.0,,91.9,91.39,,,Visualizer
moment,47.52,1.38,0.0,0.0,0.0,,91.87,91.38,,,Visualizer
moment,47.79,1.43,0.0,0.36,0.0,,91.9,91.41,,,Visualizer
moment,48.014,1.73,0.0,1.03,0.0,,91.5,91.35,,,Visualizer
moment,48.284,2.24,0.0,1.92,0.0,,90.11,91.42,,,Visualizer
moment,48.509,3.02,0.0,2.71,0.0,,88.79,91.43,,,Visualizer
moment,48.779,3.95,0.0,3.26,0.0,,87.68,91.41,,,Visualizer
moment,49.095,4.93,0.0,3.48,0.0,,87.29,91.53,,,Visualizer
moment,49.274,5.84,0.0,3.43,0.0,,87.39,91.57,,,Visualizer
moment,49.499,6.65,0.0,3.16,0.0,,87.58,91.53,,,Visualizer
moment,49.769,7.17,0.0,2.82,0.0,,88.01,91.44,,,Visualizer
moment,50.04,7.48,0.0,2.51,0.0,,88.43,91.33,,,Visualizer
moment,50.264,7.71,0.0,2.15,0.0,,88.89,91.35,,,Visualizer
moment,50.535,7.61,0.0,1.94,0.0,,89.15,91.23,,,Visualizer
moment,50.759,7.73,0.0,1.79,0.0,,89.65,91.11,,,Visualizer
moment,51.03,8.06,0.0,1.6,0.0,,89.91,91.01,,,Visualizer
moment,51.345,8.14,0.0,1.46,0.0,,90.18,90.99,,,Visualizer
moment,51.524,8.2,0.0,1.35,0.0,,90.31,90.96,,,Visualizer
moment,51.749,8.23,0.0,1.21,0.0,,90.64,90.96,,,Visualizer
moment,52.019,8.08,0.0,1.19,0.0,,90.74,90.89,,,Visualizer
moment,52.244,8.21,0.0,1.18,0.0,,91.0,90.88,,,Visualizer
moment,52.514,8.27,0.0,1.14,0.0,,91.0,90.8,,,Visualizer
moment,52.739,8.29,0.0,1.08,0.0,,91.27,90.8,,,Visualizer
moment,53.009,8.3,0.0,1.07,0.0,,91.3,90.85,,,Visualizer
moment,53.279,8.3,0.0,1.06,0.0,,91.44,90.86,,,Visualizer
moment,53.504,8.33,0.0,1.03,0.0,,91.34,90.82,,,Visualizer
moment,53.775,8.26,0.0,1.02,0.0,,91.6,90.9,,,Visualizer
moment,53.999,8.3,0.0,1.03,0.0,,91.5,90.95,,,Visualizer
moment,54.269,8.3,0.0,1.03,0.0,,91.57,90.95,,,Visualizer
moment,54.539,8.28,0.0,1.03,0.0,,91.54,90.92,,,Visualizer
moment,54.764,8.28,0.0,1.03,0.0,,91.54,90.95,,,Visualizer
moment,55.034,8.28,0.0,1.02,0.0,,91.37,90.96,,,Visualizer
moment,55.259,8.26,0.0,0.99,0.0,,91.4,91.03,,,Visualizer
moment,55.529,8.23,0.0,1.0,0.0,,91.24,90.96,,,Visualizer
moment,55.754,8.25,0.0,0.98,0.0,,91.11,90.97,,,Visualizer
moment,56.024,8.21,0.0,0.97,0.0,,90.97,91.05,,,Visualizer
moment,56.294,8.17,0.0,0.95,0.0,,90.84,91.07,,,Visualizer
moment,56.519,8.14,0.0,0.98,0.0,,90.64,91.07,,,Visualizer
moment,56.789,8.17,0.0,0.99,0.0,,90.57,91.06,,,Visualizer
moment,57.014,8.16,0.0,0.97,0.0,,90.44,91.15,,,Visualizer
moment,57.284,8.12,0.0,0.96,0.0,,90.14,91.13,,,Visualizer
moment,57.509,8.08,0.0,0.96,0.0,,89.95,91.08,,,Visualizer
moment,57.779,8.11,0.0,0.97,0.0,,89.81,91.09,,,Visualizer
moment,58.004,8.08,0.0,0.97,0.0,,89.58,91.09,,,Visualizer
moment,58.274,8.06,0.0,0.97,0.0,,89.38,91.14,,,Visualizer
moment,58.499,8.11,0.0,0.94,0.0,,89.25,91.1,,,Visualizer
moment,58.814,8.03,0.0,0.91,0.0,,89.12,91.1,,,Visualizer
moment,58.994,7.99,0.0,0.9,0.0,,88.96,91.15,,,Visualizer
moment,59.264,7.97,0.0,0.93,0.0,,88.96,91.14,,,Visualizer
moment,59.489,8.02,0.0,0.92,0.0,,88.82,91.09,,,Visualizer
moment,59.849,8.01,0.0,0.94,0.0,,88.73,91.21,,,Visualizer
moment,60.029,7.99,0.0,0.93,0.0,,88.56,91.18,,,Visualizer
moment,60.344,7.92,0.0,0.95,0.0,,88.5,91.12,,,Visualizer
moment,60.524,7.93,0.0,0.95,0.0,,88.43,91.12,,,Visualizer
moment,60.794,7.96,0.0,0.91,0.0,,88.37,91.11,,,Visualizer
moment,61.019,7.87,0.0,0.95,0.0,,88.37,91.1,,,Visualizer
moment,61.29,7.89,0.0,0.94,0.0,,88.3,91.13,,,Visualizer
moment,61.514,7.9,0.0,0.95,0.0,,88.3,91.11,,,Visualizer
moment,61.784,7.87,0.0,0.93,0.0,,88.27,91.14,,,Visualizer
moment,62.009,7.84,0.0,0.94,0.0,,88.2,91.14,,,Visualizer
moment,62.279,7.81,0.0,0.97,0.0,,88.2,91.13,,,Visualizer
moment,62.503,7.88,0.0,0.92,0.0,,88.23,91.13,,,Visualizer
moment,62.774,7.84,0.0,0.92,0.0,,88.11,91.06,,,Visualizer
moment,63.044,7.76,0.0,0.95,0.0,,88.14,91.05,,,Visualizer
moment,63.359,7.73,0.0,0.93,0.0,,88.17,91.05,,,Visualizer
moment,63.493,7.76,0.0,0.96,0.0,,88.17,91.02,,,Visualizer
moment,63.764,7.77,0.0,0.96,0.0,,88.14,90.98,,,Visualizer
moment,64.034,7.71,0.0,0.95,0.0,,88.23,90.98,,,Visualizer
moment,64.349,7.69,0.0,0.97,0.0,,88.07,91.01,,,Visualizer
moment,64.529,7.69,0.0,0.99,0.0,,88.01,90.98,,,Visualizer
moment,64.754,7.69,0.0,0.97,0.0,,88.17,90.94,,,Visualizer
moment,65.024,7.69,0.0,0.98,0.0,,88.11,90.94,,,Visualizer
moment,65.294,7.72,0.0,0.95,0.0,,88.07,90.89,,,Visualizer
moment,65.519,7.63,0.0,0.94,0.0,,88.11,90.96,,,Visualizer
moment,65.744,7.59,0.0,0.99,0.0,,88.07,90.89,,,Visualizer
moment,66.104,7.64,0.0,0.95,0.0,,87.97,90.85,,,Visualizer
moment,66.284,7.6,0.0,1.0,0.0,,87.97,90.84,,,Visualizer
moment,66.509,7.64,0.0,0.93,0.0,,88.04,90.88,,,Visualizer
moment,66.779,7.55,0.0,0.95,0.0,,87.94,90.84,,,Visualizer
moment,67.004,7.54,0.0,0.94,0.0,,87.94,90.87,,,Visualizer
moment,67.274,7.55,0.0,0.95,0.0,,87.94,90.83,,,Visualizer
moment,67.544,7.57,0.0,0.92,0.0,,88.01,90.73,,,Visualizer
moment,67.859,7.48,0.0,0.93,0.0,,87.94,90.72,,,Visualizer
moment,67.994,7.49,0.0,0.95,0.0,,87.97,90.74,,,Visualizer
moment,68.264,7.52,0.0,0.93,0.0,,87.91,90.7,,,Visualizer
moment,68.534,7.48,0.0,0.93,0.0,,87.91,90.73,,,Visualizer
moment,68.759,7.41,0.0,0.96,0.0,,87.94,90.75,,,Visualizer
moment,69.073,7.42,0.0,0.98,0.0,,87.94,90.74,,,Visualizer
moment,69.253,7.49,0.0,0.93,0.0,,87.91,90.67,,,Visualizer
moment,69.524,7.45,0.0,0.93,0.0,,87.91,90.65,,,Visualizer
moment,69.794,7.4,0.0,0.94,0.0,,87.91,90.66,,,Visualizer
moment,70.018,7.38,0.0,0.93,0.0,,88.01,90.68,,,Visualizer
moment,70.334,7.32,0.0,0.98,0.0,,87.88,90.69,,,Visualizer
moment,70.514,7.34,0.0,0.99,0.0,,87.94,90.62,,,Visualizer
moment,70.784,7.37,0.0,0.97,0.0,,87.91,90.58,,,Visualizer
moment,71.008,7.36,0.0,0.93,0.0,,87.97,90.65,,,Visualizer
moment,71.279,7.31,0.0,0.98,0.0,,87.97,90.56,,,Visualizer
moment,71.503,7.35,0.0,0.93,0.0,,87.88,90.55,,,Visualizer
moment,71.774,7.18,0.0,1.01,0.0,,87.94,90.55,,,Visualizer
moment,72.044,7.27,0.0,0.97,0.0,,88.01,90.5,,,Visualizer
moment,72.269,7.24,0.0,1.02,0.0,,88.04,90.5,,,Visualizer
moment,72.494,7.32,0.0,0.95,0.0,,87.94,90.51,,,Visualizer
moment,72.763,7.21,0.0,0.95,0.0,,88.07,90.48,,,Visualizer
moment,73.034,7.2,0.0,0.98,0.0,,88.01,90.46,,,Visualizer
moment,73.259,7.23,0.0,0.95,0.0,,88.04,90.42,,,Visualizer
moment,73.529,7.17,0.0,0.96,0.0,,88.01,90.39,,,Visualizer
moment,73.754,7.23,0.0,0.91,0.0,,87.97,90.44,,,Visualizer
moment,74.024,7.08,0.0,0.97,0.0,,87.97,90.38,,,Visualizer
moment,74.248,7.18,0.0,0.95,0.0,,88.04,90.33,,,Visualizer
moment,74.518,7.15,0.0,0.92,0.0,,88.07,90.39,,,Visualizer
moment,74.789,7.05,0.0,0.99,0.0,,88.11,90.41,,,Visualizer
moment,75.013,7.17,0.0,0.95,0.0,,88.14,90.33,,,Visualizer
moment,75.283,7.07,0.0,0.92,0.0,,87.97,90.33,,,Visualizer
moment,75.508,7.05,0.0,0.97,0.0,,88.11,90.32,,,Visualizer
moment,75.779,7.14,0.0,0.92,0.0,,88.01,90.38,,,Visualizer
moment,76.049,6.99,0.0,0.95,0.0,,88.07,90.35,,,Visualizer
moment,76.273,7.04,0.0,0.92,0.0,,88.07,90.26,,,Visualizer
moment,76.543,7.03,0.0,0.9,0.0,,88.07,90.34,,,Visualizer
moment,76.768,6.92,0.0,0.96,0.0,,88.2,90.31,,,Visualizer
moment,77.039,7.07,0.0,0.93,0.0,,88.11,90.25,,,Visualizer
moment,77.263,7.0,0.0,0.9,0.0,,88.14,90.24,,,Visualizer
moment,77.533,6.89,0.0,0.92,0.0,,88.14,90.22,,,Visualizer
moment,77.758,6.93,0.0,0.95,0.0,,88.23,90.19,,,Visualizer
moment,78.029,6.97,0.0,0.93,0.0,,88.17,90.18,,,Visualizer
moment,78.299,6.87,0.0,0.92,0.0,,88.2,90.18,,,Visualizer
moment,78.523,6.86,0.0,0.96,0.0,,88.23,90.17,,,Visualizer
moment,78.793,6.94,0.0,0.91,0.0,,88.27,90.16,,,Visualizer
moment,79.018,6.87,0.0,0.89,0.0,,88.2,90.08,,,Visualizer
moment,79.288,6.81,0.0,0.92,0.0,,88.17,90.13,,,Visualizer
moment,79.513,6.92,0.0,0.89,0.0,,88.23,90.12,,,Visualizer
moment,79.784,6.82,0.0,0.88,0.0,,88.33,90.17,,,Visualizer
moment,80.008,6.75,0.0,0.91,0.0,,88.33,90.17,,,Visualizer
moment,80.279,6.86,0.0,0.92,0.0,,88.33,90.15,,,Visualizer
moment,80.594,6.85,0.0,0.89,0.0,,88.23,90.1,,,Visualizer
moment,80.773,6.7,0.0,0.9,0.0,,88.23,90.15,,,Visualizer
moment,81.043,6.71,0.0,0.93,0.0,,88.4,90.13,,,Visualizer
moment,81.268,6.78,0.0,0.92,0.0,,88.37,90.07,,,Visualizer
moment,81.538,6.79,0.0,0.88,0.0,,88.37,90.09,,,Visualizer
moment,81.764,6.64,0.0,0.89,0.0,,88.4,90.01,,,Visualizer
moment,82.033,6.66,0.0,0.96,0.0,,88.4,90.04,,,Visualizer
moment,82.258,6.77,0.0,0.9,0.0,,88.33,90.0,,,Visualizer
moment,82.528,6.65,0.0,0.89,0.0,,88.37,90.09,,,Visualizer
moment,82.798,6.6,0.0,0.89,0.0,,88.43,90.06,,,Visualizer
moment,83.023,6.62,0.0,0.93,0.0,,88.4,90.0,,,Visualizer
moment,83.294,6.74,0.0,0.86,0.0,,88.37,90.03,,,Visualizer
