information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,0.75,0.0,4.0,-1.0,,209.97,206.26,,,Visualizer
moment,6.073,0.78,0.0,4.01,-1.0,,209.97,206.32,,,Visualizer
moment,6.343,0.81,0.0,4.04,-1.0,,209.78,206.46,,,Visualizer
moment,6.478,0.82,0.0,4.0,-1.0,,209.71,206.62,,,Visualizer
moment,6.703,0.81,0.0,4.0,-1.0,,209.9,206.64,,,Visualizer
moment,6.883,0.82,0.0,4.02,-1.0,,209.65,206.69,,,Visualizer
moment,7.108,0.89,0.0,4.02,-1.0,,209.58,206.69,,,Visualizer
moment,7.333,0.91,0.0,4.0,-1.0,,209.26,206.79,,,Visualizer
moment,7.513,0.99,0.0,4.05,-1.0,,209.08,206.87,,,Visualizer
moment,7.784,1.08,0.0,4.01,-1.0,,208.95,206.96,,,Visualizer
moment,7.963,1.13,0.0,4.0,-1.0,,208.62,207.0,,,Visualizer
moment,8.143,1.19,0.0,3.99,-1.0,,208.31,206.99,,,Visualizer
moment,8.413,1.3,0.0,4.0,-1.0,,208.18,206.97,,,Visualizer
moment,8.593,1.43,0.0,3.96,-1.0,,207.8,206.86,,,Visualizer
moment,8.773,1.55,0.0,3.99,-1.0,,207.61,206.97,,,Visualizer
moment,9.05,1.69,0.0,3.98,-1.0,,207.49,206.95,,,Visualizer
moment,9.223,1.87,0.0,4.0,-1.0,,207.49,206.87,,,Visualizer
moment,9.403,2.07,0.0,3.98,-1.0,,207.8,206.89,,,Visualizer
moment,9.718,2.27,0.0,4.0,-1.0,,207.87,206.96,,,Visualizer
moment,9.808,2.56,0.0,3.99,-1.0,,208.37,206.88,,,Visualizer
moment,10.033,2.79,0.0,3.99,-1.0,,208.31,206.77,,,Visualizer
moment,10.213,3.2,0.0,3.95,-1.0,,208.44,206.69,,,Visualizer
moment,10.483,3.72,0.0,3.85,-1.0,,208.5,206.78,,,Visualizer
moment,10.663,4.23,0.0,3.57,-1.0,,208.44,206.83,,,Visualizer
moment,10.844,4.47,0.0,3.07,-1.0,,208.62,206.77,,,Visualizer
moment,11.161,4.35,0.0,2.52,-1.0,,208.37,206.75,,,Visualizer
moment,11.293,4.11,0.0,2.05,-1.0,,208.37,206.77,,,Visualizer
moment,11.473,3.87,0.0,1.61,-1.0,,208.37,206.76,,,Visualizer
moment,11.698,3.6,0.0,1.25,-1.0,,208.31,206.81,,,Visualizer
moment,11.969,3.36,0.0,0.98,-1.0,,208.12,206.83,,,Visualizer
moment,12.103,3.2,0.0,0.76,-1.0,,208.25,206.75,,,Visualizer
moment,12.328,3.1,0.0,0.71,-1.0,,208.18,206.81,,,Visualizer
moment,12.598,3.16,0.0,0.57,-1.0,,208.06,206.73,,,Visualizer
moment,12.733,3.03,0.0,0.44,-1.0,,208.18,206.72,,,Visualizer
moment,12.958,2.93,0.0,0.35,-1.0,,208.25,206.76,,,Visualizer
moment,13.138,2.88,0.0,0.27,-1.0,,207.74,206.69,,,Visualizer
moment,13.363,2.8,0.0,0.21,-1.0,,207.93,206.5,,,Visualizer
moment,13.588,2.73,0.0,0.16,-1.0,,207.74,206.48,,,Visualizer
moment,13.768,2.67,0.0,0.13,-1.0,,207.87,206.55,,,Visualizer
moment,14.045,2.62,0.0,0.1,-1.0,,207.87,206.45,,,Visualizer
moment,14.218,2.58,0.0,0.08,-1.0,,207.93,206.39,,,Visualizer
moment,14.398,2.54,0.0,0.06,-1.0,,207.8,206.45,,,Visualizer
moment,14.668,2.5,0.0,0.05,-1.0,,207.87,206.42,,,Visualizer
moment,14.848,2.46,0.0,0.04,-1.0,,207.87,206.43,,,Visualizer
moment,15.028,2.43,0.0,0.03,-1.0,,207.8,206.33,,,Visualizer
moment,15.253,2.39,0.0,0.02,-1.0,,207.87,206.17,,,Visualizer
moment,15.478,2.37,0.0,0.02,-1.0,,207.8,206.23,,,Visualizer
moment,15.658,2.34,0.0,0.01,-1.0,,207.87,206.17,,,Visualizer
moment,15.973,2.32,0.0,0.01,-1.0,,207.61,206.14,,,Visualizer
moment,16.063,2.29,0.0,0.01,-1.0,,207.68,206.1,,,Visualizer
moment,16.288,2.26,0.0,0.01,-1.0,,207.61,206.03,,,Visualizer
moment,16.471,2.24,0.0,0.0,-1.0,,207.74,206.07,,,Visualizer
moment,16.693,2.22,0.0,0.0,-1.0,,207.55,206.07,,,Visualizer
moment,16.919,2.2,0.0,0.0,-1.0,,207.49,205.97,,,Visualizer
moment,17.098,2.18,0.0,0.0,-1.0,,207.49,205.96,,,Visualizer
moment,17.323,2.16,0.0,0.0,-1.0,,207.93,205.91,,,Visualizer
moment,17.593,2.15,0.0,0.0,-1.0,,207.61,205.91,,,Visualizer
moment,17.728,2.12,0.0,0.0,-1.0,,207.61,205.7,,,Visualizer
moment,17.953,2.11,0.0,0.0,-1.0,,207.55,205.71,,,Visualizer
moment,18.133,2.09,0.0,0.0,-1.0,,207.42,205.82,,,Visualizer
moment,18.357,2.08,0.0,0.0,-1.0,,207.49,205.77,,,Visualizer
moment,18.583,2.06,0.0,0.0,-1.0,,207.49,205.72,,,Visualizer
moment,18.763,2.04,0.0,0.0,-1.0,,207.74,205.76,,,Visualizer
moment,19.033,2.03,0.0,0.0,-1.0,,207.61,205.65,,,Visualizer
moment,19.213,2.02,0.0,0.0,-1.0,,207.36,205.69,,,Visualizer
moment,19.393,2.0,0.0,0.0,-1.0,,207.61,205.6,,,Visualizer
moment,19.663,1.99,0.0,0.0,-1.0,,207.42,205.69,,,Visualizer
moment,19.798,1.98,0.0,0.0,-1.0,,207.42,205.6,,,Visualizer
moment,20.023,1.96,0.0,0.0,-1.0,,207.42,205.66,,,Visualizer
moment,20.293,1.95,0.0,0.0,-1.0,,207.23,205.5,,,Visualizer
moment,20.473,1.94,0.0,0.0,-1.0,,207.49,205.54,,,Visualizer
moment,20.653,1.93,0.0,0.0,-1.0,,207.36,205.42,,,Visualizer
moment,20.878,1.91,0.0,0.0,-1.0,,207.36,205.45,,,Visualizer
moment,21.102,1.9,0.0,0.0,-1.0,,207.3,205.4,,,Visualizer
moment,21.283,1.89,0.0,0.0,-1.0,,207.36,205.5,,,Visualizer
moment,21.508,1.88,0.0,0.0,-1.0,,207.3,205.41,,,Visualizer
moment,21.733,1.87,0.0,0.0,-1.0,,207.3,205.35,,,Visualizer
moment,21.913,1.86,0.0,0.0,-1.0,,207.17,205.18,,,Visualizer
moment,22.097,1.85,0.0,0.0,-1.0,,207.17,205.3,,,Visualizer
moment,22.318,1.84,0.0,0.0,-1.0,,207.3,205.29,,,Visualizer
moment,22.543,1.83,0.0,0.0,-1.0,,206.98,205.24,,,Visualizer
moment,22.726,1.81,0.0,0.0,-1.0,,207.04,205.27,,,Visualizer
moment,22.947,1.8,0.0,0.0,-1.0,,207.11,205.16,,,Visualizer
moment,23.218,1.8,0.0,0.0,-1.0,,207.04,205.09,,,Visualizer
moment,23.353,1.79,0.0,0.0,-1.0,,206.98,205.14,,,Visualizer
moment,23.578,1.78,0.0,0.0,-1.0,,207.17,205.14,,,Visualizer
moment,23.758,1.77,0.0,0.0,-1.0,,207.04,205.21,,,Visualizer
moment,23.983,1.76,0.0,0.0,-1.0,,206.98,205.16,,,Visualizer
moment,24.208,1.75,0.0,0.0,-1.0,,207.11,205.16,,,Visualizer
moment,24.387,1.74,0.0,0.0,-1.0,,207.04,204.97,,,Visualizer
moment,24.657,1.73,0.0,0.0,-1.0,,206.79,205.01,,,Visualizer
moment,24.838,1.72,0.0,0.0,-1.0,,206.73,205.01,,,Visualizer
moment,25.018,1.71,0.0,0.0,-1.0,,206.92,204.95,,,Visualizer
moment,25.287,1.7,0.0,0.0,-1.0,,206.66,204.96,,,Visualizer
moment,25.423,1.69,0.0,0.0,-1.0,,206.73,204.87,,,Visualizer
moment,25.648,1.69,0.0,0.0,-1.0,,206.98,204.94,,,Visualizer
moment,25.919,1.68,0.0,0.0,-1.0,,206.66,204.86,,,Visualizer
moment,26.052,1.67,0.0,0.0,-1.0,,206.6,204.72,,,Visualizer
moment,26.277,1.66,0.0,0.0,-1.0,,206.85,204.69,,,Visualizer
moment,26.502,1.65,0.0,0.0,-1.0,,206.66,204.83,,,Visualizer
moment,26.728,1.65,0.0,0.0,-1.0,,206.54,204.65,,,Visualizer
moment,26.907,1.64,0.0,0.0,-1.0,,206.54,204.74,,,Visualizer
moment,27.133,1.63,0.0,0.0,-1.0,,206.73,204.75,,,Visualizer
moment,27.358,1.63,0.0,0.0,-1.0,,206.35,204.74,,,Visualizer
moment,27.538,1.62,0.0,0.0,-1.0,,206.35,204.59,,,Visualizer
moment,27.718,1.61,0.0,0.0,-1.0,,206.28,204.62,,,Visualizer
moment,27.942,1.6,0.0,0.0,-1.0,,206.28,204.62,,,Visualizer
moment,28.168,1.59,0.0,0.0,-1.0,,206.22,204.46,,,Visualizer
moment,28.347,1.58,0.0,0.0,-1.0,,206.22,204.44,,,Visualizer
moment,28.573,1.58,0.0,0.0,-1.0,,206.28,204.45,,,Visualizer
moment,28.842,1.57,0.0,0.0,-1.0,,206.35,204.46,,,Visualizer
moment,28.977,1.56,0.0,0.0,-1.0,,206.04,204.36,,,Visualizer
moment,29.202,1.56,0.0,0.0,-1.0,,206.09,204.5,,,Visualizer
moment,29.386,1.54,0.0,0.0,-1.0,,206.28,204.47,,,Visualizer
moment,29.608,1.54,0.0,0.0,-1.0,,206.09,204.36,,,Visualizer
moment,29.833,1.53,0.0,0.0,-1.0,,206.04,204.36,,,Visualizer
moment,30.012,1.52,0.0,0.0,-1.0,,206.09,204.34,,,Visualizer
moment,30.282,1.51,0.0,0.0,-1.0,,205.85,204.33,,,Visualizer
moment,30.462,1.51,0.0,0.0,-1.0,,205.91,204.19,,,Visualizer
moment,30.642,1.5,0.0,0.0,-1.0,,206.09,204.19,,,Visualizer
moment,30.958,1.5,0.0,0.0,-1.0,,206.09,204.19,,,Visualizer
moment,31.047,1.49,0.0,0.0,-1.0,,205.91,204.13,,,Visualizer
moment,31.272,1.48,0.0,0.0,-1.0,,205.72,204.22,,,Visualizer
moment,31.542,1.48,0.0,0.0,-1.0,,205.91,204.11,,,Visualizer
moment,31.722,1.47,0.0,0.0,-1.0,,205.66,204.1,,,Visualizer
moment,31.902,1.46,0.0,0.0,-1.0,,205.78,204.03,,,Visualizer
moment,32.172,1.46,0.0,0.0,-1.0,,205.59,204.0,,,Visualizer
moment,32.352,1.45,0.0,0.0,-1.0,,205.72,203.94,,,Visualizer
moment,32.533,1.45,0.0,0.0,-1.0,,205.66,203.93,,,Visualizer
moment,32.713,1.44,0.0,0.0,-1.0,,205.66,203.91,,,Visualizer
moment,32.982,1.43,0.0,0.0,-1.0,,205.53,203.93,,,Visualizer
moment,33.162,1.43,0.0,0.0,-1.0,,205.59,203.85,,,Visualizer
moment,33.342,1.43,0.0,0.0,-1.0,,205.59,203.83,,,Visualizer
moment,33.567,1.42,0.0,0.0,-1.0,,205.4,203.76,,,Visualizer
moment,33.792,1.41,0.0,0.0,-1.0,,205.47,203.73,,,Visualizer
moment,33.973,1.41,0.0,0.0,-1.0,,205.47,203.69,,,Visualizer
moment,34.197,1.4,0.0,0.0,-1.0,,205.4,203.68,,,Visualizer
moment,34.468,1.39,0.0,0.0,-1.0,,205.4,203.71,,,Visualizer
moment,34.602,1.39,0.0,0.0,-1.0,,205.1,203.6,,,Visualizer
moment,34.827,1.38,0.0,0.0,-1.0,,205.22,203.58,,,Visualizer
moment,35.007,1.38,0.0,0.0,-1.0,,205.1,203.55,,,Visualizer
moment,35.232,1.37,0.0,0.0,-1.0,,205.4,203.39,,,Visualizer
moment,35.502,1.36,0.0,0.0,-1.0,,205.03,203.4,,,Visualizer
moment,35.637,1.35,0.0,0.0,-1.0,,204.91,203.51,,,Visualizer
moment,35.909,1.35,0.0,0.0,-1.0,,205.03,203.57,,,Visualizer
moment,36.133,1.34,0.0,0.0,-1.0,,205.03,203.32,,,Visualizer
moment,36.267,1.34,0.0,0.0,-1.0,,205.03,203.27,,,Visualizer
moment,36.541,1.34,0.0,0.0,-1.0,,205.22,203.4,,,Visualizer
moment,36.672,1.33,0.0,0.0,-1.0,,204.78,203.29,,,Visualizer
moment,36.897,1.33,0.0,0.0,-1.0,,204.72,203.27,,,Visualizer
moment,37.167,1.32,0.0,0.0,-1.0,,205.03,203.24,,,Visualizer
moment,37.347,1.32,0.0,0.0,-1.0,,204.78,203.15,,,Visualizer
moment,37.527,1.31,0.0,0.0,-1.0,,204.78,203.19,,,Visualizer
moment,37.752,1.3,0.0,0.0,-1.0,,204.66,203.06,,,Visualizer
moment,37.978,1.3,0.0,0.0,-1.0,,204.78,203.17,,,Visualizer
moment,38.157,1.3,0.0,0.0,-1.0,,204.78,202.96,,,Visualizer
moment,38.337,1.29,0.0,0.0,-1.0,,204.47,203.05,,,Visualizer
moment,38.607,1.29,0.0,0.0,-1.0,,204.6,203.1,,,Visualizer
moment,38.787,1.28,0.0,0.0,-1.0,,204.6,202.96,,,Visualizer
moment,38.967,1.28,0.0,0.0,-1.0,,204.47,203.04,,,Visualizer
moment,39.192,1.27,0.0,0.0,-1.0,,204.47,202.96,,,Visualizer
moment,39.417,1.27,0.0,0.0,-1.0,,204.47,202.77,,,Visualizer
moment,39.597,1.26,0.0,0.0,-1.0,,204.47,202.8,,,Visualizer
moment,39.822,1.26,0.0,0.0,-1.0,,204.34,202.77,,,Visualizer
moment,40.002,1.25,0.0,0.0,-1.0,,204.28,202.72,,,Visualizer
moment,40.227,1.25,0.0,0.0,-1.0,,204.41,202.78,,,Visualizer
moment,40.452,1.25,0.0,0.0,-1.0,,204.22,202.81,,,Visualizer
moment,40.632,1.24,0.0,0.0,-1.0,,204.41,202.6,,,Visualizer
moment,40.857,1.23,0.0,0.0,-1.0,,204.1,202.58,,,Visualizer
moment,41.127,1.23,0.0,0.0,-1.0,,203.97,202.56,,,Visualizer
moment,41.262,1.23,0.0,0.06,-1.0,,204.03,202.59,,,Visualizer
moment,41.532,1.28,0.0,0.14,-1.0,,204.03,202.49,,,Visualizer
moment,41.712,1.28,0.0,0.15,-1.0,,203.91,202.45,,,Visualizer
moment,41.892,1.3,0.0,0.24,-1.0,,203.72,202.37,,,Visualizer
moment,42.162,1.33,0.0,0.33,-1.0,,203.6,202.27,,,Visualizer
moment,42.387,1.38,0.0,0.41,-1.0,,203.47,202.27,,,Visualizer
moment,42.522,1.43,0.0,0.49,-1.0,,203.22,202.24,,,Visualizer
moment,42.792,1.49,0.0,0.56,-1.0,,203.04,202.13,,,Visualizer
moment,42.972,1.55,0.0,0.66,-1.0,,202.54,202.11,,,Visualizer
moment,43.197,1.6,0.0,0.74,-1.0,,202.05,202.17,,,Visualizer
moment,43.377,1.68,0.0,0.84,-1.0,,201.43,202.17,,,Visualizer
moment,43.603,1.76,0.0,0.9,-1.0,,201.12,202.09,,,Visualizer
moment,43.782,1.84,0.0,1.01,-1.0,,200.45,202.04,,,Visualizer
moment,44.007,1.95,0.0,1.08,-1.0,,200.02,202.09,,,Visualizer
moment,44.232,2.14,0.0,1.24,-1.0,,199.41,201.96,,,Visualizer
moment,44.414,2.32,0.0,1.27,-1.0,,198.74,201.79,,,Visualizer
moment,44.592,2.43,0.0,1.35,-1.0,,198.31,201.81,,,Visualizer
moment,44.82,2.63,0.0,1.48,-1.0,,197.34,201.8,,,Visualizer
moment,45.042,2.95,0.0,1.51,-1.0,,196.97,201.8,,,Visualizer
moment,45.222,3.15,0.0,1.67,-1.0,,196.19,201.7,,,Visualizer
moment,45.447,3.51,0.0,1.66,-1.0,,195.77,201.61,,,Visualizer
moment,45.628,3.78,0.0,1.7,-1.0,,195.47,201.62,,,Visualizer
moment,45.852,4.1,0.0,1.79,-1.0,,195.05,201.53,,,Visualizer
moment,46.077,4.52,0.0,1.84,-1.0,,195.05,201.57,,,Visualizer
moment,46.257,4.93,0.0,1.89,-1.0,,194.86,201.43,,,Visualizer
moment,46.483,5.39,0.0,1.92,-1.0,,195.1,201.3,,,Visualizer
moment,46.707,5.88,0.0,1.94,-1.0,,195.35,201.23,,,Visualizer
moment,46.889,6.32,0.0,1.93,-1.0,,195.53,200.98,,,Visualizer
moment,47.112,6.58,0.0,1.96,-1.0,,195.83,201.01,,,Visualizer
moment,47.292,6.94,0.0,1.99,-1.0,,196.31,201.0,,,Visualizer
moment,47.517,7.21,0.0,2.0,-1.0,,196.55,200.83,,,Visualizer
moment,47.787,7.44,0.0,2.01,-1.0,,197.04,200.72,,,Visualizer
moment,47.922,7.7,0.0,2.01,-1.0,,197.28,200.63,,,Visualizer
moment,48.147,7.93,0.0,2.0,-1.0,,197.59,200.47,,,Visualizer
moment,48.417,8.05,0.0,2.01,-1.0,,197.94,200.33,,,Visualizer
moment,48.598,8.26,0.0,2.03,-1.0,,198.07,200.29,,,Visualizer
moment,48.777,8.42,0.0,2.01,-1.0,,198.49,200.33,,,Visualizer
moment,49.002,8.44,0.0,2.03,-1.0,,198.61,200.17,,,Visualizer
moment,49.227,8.54,0.0,2.05,-1.0,,198.8,200.1,,,Visualizer
moment,49.406,8.54,0.0,2.06,-1.0,,198.86,199.94,,,Visualizer
moment,49.587,8.47,0.0,2.05,-1.0,,198.98,199.93,,,Visualizer
moment,49.857,8.38,0.0,2.1,-1.0,,199.16,199.97,,,Visualizer
moment,50.036,8.38,0.0,2.11,-1.0,,199.41,199.94,,,Visualizer
moment,50.262,8.32,0.0,2.11,-1.0,,199.72,199.83,,,Visualizer
moment,50.442,8.32,0.0,2.08,-1.0,,199.65,199.87,,,Visualizer
moment,50.667,8.33,0.0,2.1,-1.0,,199.65,199.83,,,Visualizer
moment,50.848,8.26,0.0,2.12,-1.0,,200.08,199.8,,,Visualizer
moment,51.071,8.24,0.0,2.15,-1.0,,200.02,199.86,,,Visualizer
moment,51.252,8.07,0.0,2.18,-1.0,,200.2,199.78,,,Visualizer
moment,51.477,7.96,0.0,2.19,-1.0,,200.08,199.7,,,Visualizer
moment,51.702,7.83,0.0,2.17,-1.0,,200.33,199.79,,,Visualizer
moment,51.882,7.71,0.0,2.15,-1.0,,200.38,199.74,,,Visualizer
moment,52.107,7.63,0.0,2.17,-1.0,,200.51,199.7,,,Visualizer
moment,52.332,7.57,0.0,2.21,-1.0,,200.26,199.61,,,Visualizer
moment,52.513,7.41,0.0,2.25,-1.0,,200.08,199.63,,,Visualizer
moment,52.736,7.29,0.0,2.27,-1.0,,200.38,199.6,,,Visualizer
moment,52.917,7.15,0.0,2.29,-1.0,,199.96,199.65,,,Visualizer
moment,53.142,7.06,0.0,2.29,-1.0,,199.9,199.64,,,Visualizer
moment,53.412,6.82,0.0,2.29,-1.0,,200.02,199.62,,,Visualizer
moment,53.546,6.72,0.0,2.31,-1.0,,200.02,199.67,,,Visualizer
moment,53.772,6.69,0.0,2.29,-1.0,,199.96,199.6,,,Visualizer
moment,54.041,6.45,0.0,2.25,-1.0,,199.59,199.54,,,Visualizer
moment,54.176,6.16,0.0,2.27,-1.0,,199.59,199.62,,,Visualizer
moment,54.402,6.19,0.0,2.29,-1.0,,199.53,199.62,,,Visualizer
moment,54.582,6.03,0.0,2.3,-1.0,,199.59,199.46,,,Visualizer
moment,54.852,5.88,0.0,2.28,-1.0,,199.65,199.46,,,Visualizer
moment,55.077,5.77,0.0,2.28,-1.0,,199.47,199.49,,,Visualizer
moment,55.212,5.63,0.0,2.27,-1.0,,199.41,199.45,,,Visualizer
moment,55.484,5.58,0.0,2.27,-1.0,,199.22,199.36,,,Visualizer
moment,55.662,5.56,0.0,2.28,-1.0,,199.16,199.31,,,Visualizer
moment,55.842,5.49,0.0,2.28,-1.0,,198.8,199.45,,,Visualizer
moment,56.066,5.4,0.0,2.28,-1.0,,198.8,199.35,,,Visualizer
moment,56.291,5.3,0.0,2.26,-1.0,,198.74,199.21,,,Visualizer
moment,56.471,5.26,0.0,2.26,-1.0,,198.61,199.2,,,Visualizer
moment,56.697,5.13,0.0,2.26,-1.0,,198.68,199.19,,,Visualizer
moment,56.921,5.0,0.0,2.29,-1.0,,198.49,199.06,,,Visualizer
moment,57.101,4.99,0.0,2.25,-1.0,,198.43,199.18,,,Visualizer
moment,57.327,4.87,0.0,2.26,-1.0,,198.19,199.18,,,Visualizer
moment,57.506,4.82,0.0,2.26,-1.0,,198.07,199.01,,,Visualizer
moment,57.731,4.78,0.0,2.25,-1.0,,198.13,198.87,,,Visualizer
moment,57.956,4.72,0.0,2.22,-1.0,,198.01,198.95,,,Visualizer
moment,58.137,4.68,0.0,2.21,-1.0,,198.07,198.97,,,Visualizer
moment,58.361,4.68,0.0,2.23,-1.0,,197.83,198.81,,,Visualizer
moment,58.541,4.64,0.0,2.23,-1.0,,197.71,198.65,,,Visualizer
moment,58.766,4.53,0.0,2.2,-1.0,,197.59,198.8,,,Visualizer
moment,59.036,4.49,0.0,2.22,-1.0,,197.59,198.76,,,Visualizer
moment,59.172,4.53,0.0,2.21,-1.0,,197.71,198.7,,,Visualizer
moment,59.397,4.55,0.0,2.22,-1.0,,197.76,198.62,,,Visualizer
moment,59.666,4.5,0.0,2.22,-1.0,,197.46,198.67,,,Visualizer
moment,59.802,4.57,0.0,2.19,-1.0,,197.46,198.56,,,Visualizer
moment,60.026,4.51,0.0,2.23,-1.0,,197.28,198.48,,,Visualizer
moment,60.206,4.46,0.0,2.21,-1.0,,197.28,198.49,,,Visualizer
