information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.838,0.65,31.61,4.54,3.54,,92.05,92.65,,,Visualizer
moment,16.064,0.65,32.55,4.5,4.11,,91.99,92.59,,,Visualizer
moment,16.243,0.64,33.3,4.51,3.7,,91.99,92.61,,,Visualizer
moment,16.468,0.62,34.07,4.52,3.8,,91.99,92.61,,,Visualizer
moment,16.692,0.62,34.96,4.46,3.91,,91.95,92.57,,,Visualizer
moment,16.873,0.61,35.76,4.49,4.09,,91.89,92.56,,,Visualizer
moment,17.097,0.6,36.53,4.44,3.92,,91.82,92.5,,,Visualizer
moment,17.276,0.6,37.05,4.47,3.69,,91.85,92.53,,,Visualizer
moment,17.501,0.6,38.02,4.46,3.89,,91.99,92.49,,,Visualizer
moment,17.727,0.6,38.77,4.52,3.75,,91.99,92.48,,,Visualizer
moment,17.91,0.6,39.56,4.51,3.74,,92.16,92.45,,,Visualizer
moment,18.138,0.6,40.44,4.47,3.85,,92.19,92.44,,,Visualizer
moment,18.357,0.59,41.17,4.49,4.06,,92.16,92.41,,,Visualizer
moment,18.536,0.57,41.95,4.49,3.87,,92.22,92.42,,,Visualizer
moment,18.762,0.58,43.15,4.48,3.9,,92.29,92.42,,,Visualizer
moment,18.942,0.57,43.91,4.54,3.85,,92.12,92.39,,,Visualizer
moment,19.172,0.57,44.29,4.5,3.79,,92.12,92.41,,,Visualizer
moment,19.393,0.55,45.28,4.51,3.65,,92.09,92.44,,,Visualizer
moment,19.618,0.54,46.18,4.51,3.74,,92.12,92.36,,,Visualizer
moment,19.797,0.54,46.93,4.51,3.72,,91.92,92.42,,,Visualizer
moment,20.022,0.52,47.66,4.53,3.69,,91.89,92.43,,,Visualizer
moment,20.203,0.52,48.67,4.55,3.91,,91.85,92.32,,,Visualizer
moment,20.432,0.5,49.32,4.5,3.98,,91.89,92.32,,,Visualizer
moment,20.606,0.5,50.12,4.5,3.88,,91.82,92.33,,,Visualizer
moment,20.832,0.5,50.59,4.54,4.0,,91.82,92.31,,,Visualizer
moment,21.057,0.49,51.73,4.47,4.01,,91.68,92.31,,,Visualizer
moment,21.238,0.48,52.49,4.5,3.76,,91.72,92.26,,,Visualizer
moment,21.462,0.49,53.29,4.53,3.91,,91.82,92.22,,,Visualizer
moment,21.688,0.5,54.03,4.48,3.85,,91.89,92.23,,,Visualizer
moment,21.87,0.49,55.29,4.5,3.89,,91.99,92.24,,,Visualizer
moment,22.091,0.48,55.72,4.49,3.93,,91.95,92.23,,,Visualizer
moment,22.272,0.47,56.44,4.5,3.89,,91.92,92.16,,,Visualizer
moment,22.498,0.47,57.28,4.48,3.93,,92.05,92.11,,,Visualizer
moment,22.722,0.48,58.02,4.48,3.93,,92.22,92.12,,,Visualizer
moment,22.902,0.47,59.23,4.52,3.88,,92.22,92.08,,,Visualizer
moment,23.172,0.46,59.98,4.54,3.85,,92.39,92.14,,,Visualizer
moment,23.352,0.46,60.69,4.49,3.75,,92.29,92.15,,,Visualizer
moment,23.532,0.46,61.6,4.51,3.93,,92.39,92.15,,,Visualizer
moment,23.757,0.45,62.4,4.49,3.88,,92.16,92.1,,,Visualizer
moment,23.936,0.44,63.15,4.5,3.86,,92.05,92.07,,,Visualizer
moment,24.162,0.45,63.95,4.52,3.91,,92.16,92.17,,,Visualizer
moment,24.387,0.43,64.83,4.49,4.08,,92.02,92.13,,,Visualizer
moment,24.566,0.43,65.56,4.51,3.9,,92.12,92.1,,,Visualizer
moment,24.791,0.43,66.23,4.49,3.77,,92.09,92.09,,,Visualizer
moment,25.017,0.42,67.16,4.51,3.95,,92.02,92.01,,,Visualizer
moment,25.197,0.42,67.99,4.52,3.98,,92.02,92.11,,,Visualizer
moment,25.422,0.41,68.78,4.46,3.89,,92.02,92.07,,,Visualizer
moment,25.602,0.4,69.47,4.49,3.85,,91.99,92.05,,,Visualizer
moment,25.827,0.4,70.27,4.49,3.98,,92.02,92.1,,,Visualizer
moment,26.051,0.4,71.01,4.5,3.79,,91.99,92.09,,,Visualizer
moment,26.232,0.39,72.3,4.49,3.84,,92.12,92.04,,,Visualizer
moment,26.457,0.38,72.76,4.51,3.92,,92.19,92.08,,,Visualizer
moment,26.682,0.39,73.54,4.52,4.01,,92.12,92.02,,,Visualizer
moment,26.863,0.39,74.38,4.5,4.05,,92.16,92.03,,,Visualizer
moment,27.09,0.39,75.52,4.49,3.97,,92.09,91.99,,,Visualizer
moment,27.312,0.38,76.37,4.5,4.01,,92.02,92.03,,,Visualizer
moment,27.492,0.38,77.11,4.51,3.91,,91.99,91.96,,,Visualizer
moment,27.717,0.37,77.96,4.47,3.91,,92.09,92.05,,,Visualizer
moment,27.898,0.36,78.89,4.45,4.1,,92.05,92.01,,,Visualizer
moment,28.122,0.37,79.66,4.48,4.08,,92.12,91.93,,,Visualizer
moment,28.351,0.37,80.41,4.52,3.98,,92.09,91.94,,,Visualizer
moment,28.572,0.36,81.26,4.53,4.09,,92.16,91.96,,,Visualizer
moment,28.753,0.36,82.04,4.52,4.02,,92.22,91.95,,,Visualizer
moment,28.977,0.37,82.86,4.52,3.91,,92.12,91.97,,,Visualizer
moment,29.156,0.35,83.7,4.51,3.98,,92.16,91.94,,,Visualizer
moment,29.382,0.35,84.55,4.5,4.08,,92.32,91.94,,,Visualizer
moment,29.561,0.34,85.34,4.51,4.02,,92.19,92.01,,,Visualizer
moment,29.788,0.34,86.15,4.48,4.05,,92.26,91.97,,,Visualizer
moment,30.012,0.33,86.98,4.51,4.06,,92.22,91.9,,,Visualizer
moment,30.192,0.33,87.71,4.48,3.95,,92.26,91.95,,,Visualizer
moment,30.417,0.33,88.63,4.49,4.02,,92.02,91.97,,,Visualizer
moment,30.642,0.33,89.45,4.51,4.05,,92.16,91.96,,,Visualizer
moment,30.825,0.33,90.64,4.51,4.01,,91.95,91.94,,,Visualizer
moment,31.046,0.32,90.95,4.51,3.91,,92.19,91.95,,,Visualizer
moment,31.272,0.32,92.27,4.55,4.03,,92.16,91.9,,,Visualizer
moment,31.452,0.32,93.07,4.57,4.04,,92.16,91.93,,,Visualizer
moment,31.677,0.31,93.84,4.51,3.96,,92.16,91.93,,,Visualizer
moment,31.857,0.3,94.71,4.52,4.01,,92.16,91.94,,,Visualizer
moment,32.081,0.31,95.51,4.55,4.07,,91.99,91.86,,,Visualizer
moment,32.307,0.3,96.37,4.53,4.04,,92.02,91.9,,,Visualizer
moment,32.488,0.29,97.11,4.55,3.98,,92.02,91.95,,,Visualizer
moment,32.713,0.29,97.88,4.52,3.98,,92.16,91.87,,,Visualizer
moment,32.892,0.28,98.73,4.48,3.96,,91.92,91.84,,,Visualizer
moment,33.118,0.29,99.17,4.49,4.02,,91.92,91.87,,,Visualizer
moment,33.342,0.29,100.39,4.51,3.96,,91.99,91.91,,,Visualizer
moment,33.522,0.3,101.09,4.45,3.92,,91.92,91.86,,,Visualizer
moment,33.747,0.3,101.98,4.44,4.04,,91.99,91.84,,,Visualizer
moment,33.971,0.29,102.77,4.43,3.98,,92.09,91.88,,,Visualizer
moment,34.155,0.29,103.66,4.49,4.08,,92.09,91.78,,,Visualizer
moment,34.376,0.3,104.47,4.45,4.02,,92.36,91.73,,,Visualizer
moment,34.557,0.29,105.3,4.51,4.14,,92.49,91.87,,,Visualizer
moment,34.782,0.3,106.1,4.48,4.06,,92.56,91.84,,,Visualizer
moment,35.01,0.29,106.98,4.48,4.14,,92.73,91.83,,,Visualizer
moment,35.192,0.29,108.11,4.51,4.0,,92.86,91.87,,,Visualizer
moment,35.411,0.29,108.6,4.49,4.07,,92.83,91.81,,,Visualizer
moment,35.637,0.28,109.79,4.54,4.06,,92.73,91.81,,,Visualizer
moment,35.817,0.27,110.63,4.54,3.97,,92.76,91.83,,,Visualizer
moment,36.042,0.26,111.35,4.51,4.01,,92.7,91.9,,,Visualizer
moment,36.267,0.26,112.28,4.48,4.11,,92.59,91.92,,,Visualizer
moment,36.452,0.26,113.16,4.54,4.14,,92.49,91.89,,,Visualizer
moment,36.672,0.24,113.97,4.5,4.11,,92.36,91.96,,,Visualizer
moment,36.851,0.24,114.74,4.55,4.05,,92.22,91.9,,,Visualizer
moment,37.082,0.23,115.51,4.51,4.1,,92.22,91.91,,,Visualizer
moment,37.302,0.23,116.39,4.53,4.05,,92.26,91.95,,,Visualizer
moment,37.532,0.23,117.2,4.51,3.98,,92.09,91.94,,,Visualizer
moment,37.707,0.23,118.02,4.52,3.99,,92.02,91.93,,,Visualizer
moment,37.886,0.23,118.78,4.5,3.98,,92.09,91.9,,,Visualizer
moment,38.113,0.24,119.57,4.45,4.0,,92.02,91.97,,,Visualizer
moment,38.337,0.23,120.41,4.51,3.96,,92.12,91.93,,,Visualizer
moment,38.519,0.23,121.59,4.48,3.91,,92.02,91.84,,,Visualizer
moment,38.742,0.23,122.01,4.49,3.93,,92.02,91.87,,,Visualizer
moment,38.968,0.24,122.91,4.52,4.07,,92.16,91.9,,,Visualizer
moment,39.148,0.24,123.66,4.54,4.03,,92.36,91.87,,,Visualizer
moment,39.375,0.23,124.46,4.45,3.99,,92.22,91.9,,,Visualizer
moment,39.598,0.22,125.3,4.48,4.03,,92.29,91.81,,,Visualizer
moment,39.777,0.23,126.56,4.47,4.04,,92.26,91.82,,,Visualizer
moment,40.002,0.23,127.32,4.49,4.03,,92.16,91.88,,,Visualizer
moment,40.182,0.23,128.19,4.47,4.02,,92.16,91.83,,,Visualizer
moment,40.406,0.22,129.03,4.51,4.06,,92.26,91.92,,,Visualizer
moment,40.632,0.23,129.83,4.48,4.05,,92.39,91.88,,,Visualizer
moment,40.815,0.22,130.59,4.49,3.97,,92.32,91.81,,,Visualizer
moment,41.039,0.22,131.42,4.53,4.04,,92.29,91.82,,,Visualizer
moment,41.262,0.22,132.28,4.5,4.03,,92.39,91.83,,,Visualizer
moment,41.445,0.21,133.04,4.55,3.95,,92.32,91.88,,,Visualizer
moment,41.667,0.21,133.91,4.52,4.02,,92.22,91.85,,,Visualizer
moment,41.849,0.21,134.73,4.57,4.08,,92.26,91.85,,,Visualizer
moment,42.071,0.21,135.55,4.47,4.07,,92.22,91.82,,,Visualizer
moment,42.299,0.2,136.36,4.44,4.02,,92.05,91.83,,,Visualizer
moment,42.482,0.21,137.2,4.44,4.1,,91.89,91.94,,,Visualizer
moment,42.701,0.22,138.01,4.49,4.04,,91.89,91.86,,,Visualizer
moment,42.927,0.22,139.22,4.55,4.03,,92.05,91.81,,,Visualizer
moment,43.117,0.22,140.03,4.54,3.99,,92.26,91.89,,,Visualizer
moment,43.377,0.21,140.44,4.53,4.02,,92.26,91.77,,,Visualizer
moment,43.511,0.21,141.78,4.5,4.09,,92.22,91.77,,,Visualizer
moment,43.736,0.2,142.49,4.52,4.05,,92.22,91.81,,,Visualizer
moment,43.962,0.2,143.33,4.56,4.05,,92.02,91.77,,,Visualizer
moment,44.144,0.19,144.1,4.51,4.01,,91.95,91.82,,,Visualizer
moment,44.367,0.19,144.87,4.53,3.92,,91.92,91.78,,,Visualizer
moment,44.591,0.19,145.64,4.48,3.8,,92.02,91.79,,,Visualizer
moment,44.772,0.19,146.48,4.52,3.93,,91.95,91.85,,,Visualizer
moment,44.999,0.21,147.3,4.52,3.91,,91.92,91.75,,,Visualizer
moment,45.222,0.2,148.03,4.52,3.87,,91.85,91.7,,,Visualizer
moment,45.402,0.21,148.86,4.53,3.93,,91.82,91.74,,,Visualizer
moment,45.632,0.22,149.63,4.49,3.93,,92.02,91.78,,,Visualizer
moment,45.812,0.21,150.55,4.48,4.01,,92.09,91.72,,,Visualizer
moment,46.032,0.21,151.35,4.45,3.99,,92.09,91.73,,,Visualizer
moment,46.258,0.21,152.16,4.51,4.07,,92.05,91.76,,,Visualizer
moment,46.482,0.21,153.4,4.5,4.07,,92.22,91.65,,,Visualizer
moment,46.661,0.22,153.86,4.5,4.16,,92.16,91.72,,,Visualizer
moment,46.842,0.23,155.04,4.49,4.02,,92.22,91.71,,,Visualizer
moment,47.066,0.22,155.47,4.46,4.06,,92.36,91.72,,,Visualizer
moment,47.291,0.22,156.35,4.49,4.12,,92.29,91.72,,,Visualizer
moment,47.473,0.21,157.54,4.51,4.08,,92.46,91.74,,,Visualizer
moment,47.698,0.21,157.98,4.53,4.06,,92.43,91.74,,,Visualizer
moment,47.922,0.21,159.26,4.51,4.15,,92.53,91.75,,,Visualizer
moment,48.101,0.2,160.0,4.51,4.1,,92.76,91.8,,,Visualizer
moment,48.327,0.2,160.9,4.47,4.1,,92.53,91.84,,,Visualizer
moment,48.555,0.2,161.63,4.52,4.03,,92.56,91.83,,,Visualizer
moment,48.732,0.2,162.42,4.56,4.01,,92.53,91.82,,,Visualizer
moment,48.961,0.2,163.26,4.54,3.94,,92.56,91.84,,,Visualizer
moment,49.137,0.19,164.09,4.49,4.03,,92.39,91.83,,,Visualizer
moment,49.362,0.18,164.89,4.44,3.93,,92.39,91.85,,,Visualizer
moment,49.587,0.18,165.65,4.42,3.96,,92.39,91.82,,,Visualizer
moment,49.767,0.19,166.77,4.41,3.84,,92.43,91.89,,,Visualizer
moment,50.037,0.19,167.19,4.45,3.87,,92.29,91.86,,,Visualizer
moment,50.217,0.2,168.12,4.45,3.97,,92.46,91.82,,,Visualizer
moment,50.396,0.2,169.31,4.46,3.95,,92.43,91.83,,,Visualizer
moment,50.622,0.2,169.68,4.52,3.97,,92.59,91.89,,,Visualizer
moment,50.802,0.2,170.59,4.46,4.13,,92.59,91.88,,,Visualizer
moment,51.031,0.19,171.4,4.52,4.14,,92.56,91.86,,,Visualizer
moment,51.255,0.2,172.2,4.51,4.02,,92.53,91.89,,,Visualizer
moment,51.432,0.19,173.14,4.51,4.12,,92.49,91.85,,,Visualizer
moment,51.659,0.19,174.36,4.53,4.12,,92.39,91.86,,,Visualizer
moment,51.882,0.18,175.16,4.46,4.13,,92.49,91.76,,,Visualizer
moment,52.061,0.17,176.08,4.48,4.21,,92.32,91.84,,,Visualizer
moment,52.287,0.18,176.88,4.52,4.15,,92.36,91.91,,,Visualizer
moment,52.512,0.19,177.22,4.55,4.02,,92.12,91.86,,,Visualizer
moment,52.692,0.19,178.52,4.53,4.1,,92.19,91.8,,,Visualizer
moment,52.917,0.18,179.38,4.55,4.15,,92.26,91.8,,,Visualizer
moment,53.099,0.19,180.14,4.56,4.0,,92.39,91.83,,,Visualizer
moment,53.322,0.18,181.0,4.53,4.06,,92.22,91.86,,,Visualizer
moment,53.547,0.17,181.87,4.56,4.12,,92.26,91.77,,,Visualizer
moment,53.73,0.17,182.61,4.52,4.03,,92.02,91.82,,,Visualizer
moment,53.952,0.17,183.46,4.48,4.02,,91.99,91.85,,,Visualizer
moment,54.179,0.17,184.23,4.51,4.03,,92.02,91.73,,,Visualizer
moment,54.358,0.17,185.1,4.46,4.04,,92.02,91.78,,,Visualizer
moment,54.582,0.18,185.92,4.49,3.99,,91.99,91.83,,,Visualizer
moment,54.762,0.19,186.66,4.48,3.99,,92.19,91.75,,,Visualizer
moment,54.987,0.19,187.48,4.48,3.96,,92.19,91.74,,,Visualizer
moment,55.257,0.19,188.32,4.44,4.03,,92.32,91.73,,,Visualizer
moment,55.392,0.19,189.54,4.47,4.0,,92.36,91.74,,,Visualizer
moment,55.617,0.2,189.95,4.48,3.97,,92.39,91.76,,,Visualizer
moment,55.797,0.2,190.73,4.44,4.01,,92.53,91.7,,,Visualizer
moment,56.021,0.2,191.61,4.51,4.07,,92.66,91.71,,,Visualizer
moment,56.247,0.21,192.42,4.54,4.04,,92.8,91.73,,,Visualizer
moment,56.43,0.2,193.6,4.52,4.0,,92.7,91.76,,,Visualizer
moment,56.652,0.18,194.49,4.51,4.09,,92.73,91.78,,,Visualizer
moment,56.877,0.19,195.39,4.46,4.12,,92.56,91.84,,,Visualizer
moment,57.069,0.18,196.21,4.48,4.11,,92.59,91.74,,,Visualizer
moment,57.282,0.19,197.12,4.54,4.23,,92.43,91.74,,,Visualizer
moment,57.509,0.18,197.86,4.52,4.19,,92.49,91.82,,,Visualizer
moment,57.692,0.18,198.75,4.54,4.19,,92.29,91.86,,,Visualizer
moment,57.912,0.17,199.57,4.57,4.12,,92.53,91.83,,,Visualizer
moment,58.092,0.18,200.41,4.6,4.13,,92.63,91.8,,,Visualizer
moment,58.319,0.18,201.2,4.55,4.02,,92.56,91.81,,,Visualizer
moment,58.542,0.17,202.0,4.58,4.08,,92.56,91.89,,,Visualizer
moment,58.722,0.17,203.14,4.52,3.91,,92.56,91.87,,,Visualizer
moment,58.947,0.17,203.54,4.52,3.91,,92.43,91.8,,,Visualizer
moment,59.175,0.18,204.45,4.55,3.98,,92.36,91.77,,,Visualizer
moment,59.355,0.17,205.64,4.52,4.02,,92.43,91.84,,,Visualizer
moment,59.576,0.17,206.04,4.55,3.98,,92.39,91.83,,,Visualizer
moment,59.757,0.17,207.28,4.52,4.08,,92.43,91.84,,,Visualizer
moment,59.985,0.16,207.67,4.54,4.07,,92.36,91.83,,,Visualizer
moment,60.207,0.17,208.86,4.51,3.98,,92.39,91.81,,,Visualizer
moment,60.386,0.17,209.67,4.52,3.97,,92.39,91.73,,,Visualizer
moment,60.611,0.17,210.42,4.51,3.91,,92.39,91.76,,,Visualizer
moment,60.837,0.17,211.12,4.53,3.78,,92.36,91.84,,,Visualizer
