information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,8.62,23.5,4.07,3.34,,91.15,92.12,,,Visualizer
moment,20.249,8.58,24.2,4.16,3.25,,91.18,92.03,,,Visualizer
moment,20.436,8.6,24.9,4.21,3.25,,91.29,92.07,,,Visualizer
moment,20.698,8.58,25.6,4.24,3.34,,91.15,92.0,,,Visualizer
moment,20.886,8.48,26.4,4.31,3.44,,91.22,91.98,,,Visualizer
moment,21.074,8.46,26.6,4.35,3.25,,91.29,91.89,,,Visualizer
moment,21.26,8.43,27.3,4.36,3.34,,91.18,91.92,,,Visualizer
moment,21.485,8.34,28.4,4.4,3.34,,91.15,91.92,,,Visualizer
moment,21.711,8.32,28.8,4.45,3.44,,91.02,91.82,,,Visualizer
moment,21.898,8.28,29.4,4.46,3.25,,91.22,91.83,,,Visualizer
moment,22.123,8.24,30.5,4.47,3.44,,91.35,91.78,,,Visualizer
moment,22.311,8.2,30.8,4.51,3.34,,91.42,91.77,,,Visualizer
moment,22.536,8.2,31.9,4.52,3.34,,91.59,91.8,,,Visualizer
moment,22.723,8.25,32.3,4.54,3.34,,91.62,91.72,,,Visualizer
moment,22.948,8.23,33.0,4.53,3.44,,91.85,91.75,,,Visualizer
moment,23.137,8.23,33.6,4.55,3.34,,91.92,91.76,,,Visualizer
moment,23.361,8.25,34.4,4.55,3.44,,91.95,91.69,,,Visualizer
moment,23.548,8.22,35.1,4.54,3.44,,92.19,91.62,,,Visualizer
moment,23.774,8.19,35.7,4.55,3.25,,92.36,91.65,,,Visualizer
moment,24.036,8.25,36.8,4.53,3.34,,92.46,91.7,,,Visualizer
moment,24.223,8.24,37.5,4.52,3.34,,92.49,91.69,,,Visualizer
moment,24.411,8.21,37.8,4.53,3.25,,92.66,91.62,,,Visualizer
moment,24.598,8.22,38.6,4.55,3.34,,92.56,91.62,,,Visualizer
moment,24.823,8.25,39.3,4.54,3.44,,92.69,91.62,,,Visualizer
moment,25.048,8.21,39.9,4.52,3.34,,92.66,91.66,,,Visualizer
moment,25.273,8.15,40.6,4.52,3.34,,92.73,91.62,,,Visualizer
moment,25.461,8.11,41.4,4.51,3.44,,92.62,91.55,,,Visualizer
moment,25.648,8.08,42.1,4.52,3.34,,92.59,91.66,,,Visualizer
moment,25.873,8.05,42.8,4.53,3.34,,92.56,91.7,,,Visualizer
moment,26.06,8.0,43.5,4.52,3.44,,92.62,91.65,,,Visualizer
moment,26.285,8.0,44.2,4.53,3.44,,92.62,91.64,,,Visualizer
moment,26.51,8.07,44.9,4.54,3.34,,92.73,91.62,,,Visualizer
moment,26.698,8.09,45.6,4.52,3.34,,92.56,91.72,,,Visualizer
moment,26.885,8.05,46.2,4.53,3.25,,92.83,91.72,,,Visualizer
moment,27.11,8.05,46.9,4.51,3.25,,92.83,91.7,,,Visualizer
moment,27.336,8.06,47.6,4.53,3.25,,92.86,91.74,,,Visualizer
moment,27.523,8.11,48.3,4.51,3.25,,92.93,91.72,,,Visualizer
moment,27.748,8.13,49.0,4.51,3.25,,93.0,91.78,,,Visualizer
moment,27.935,8.12,49.7,4.48,3.34,,92.96,91.84,,,Visualizer
moment,28.16,8.15,50.4,4.49,3.34,,93.03,91.8,,,Visualizer
moment,28.385,8.17,51.4,4.49,3.25,,93.1,91.74,,,Visualizer
moment,28.573,8.2,51.8,4.49,3.34,,93.16,91.7,,,Visualizer
moment,28.76,8.19,52.5,4.47,3.34,,93.03,91.77,,,Visualizer
moment,28.985,8.19,53.2,4.47,3.34,,93.06,91.75,,,Visualizer
moment,29.21,8.15,53.9,4.48,3.34,,92.93,91.76,,,Visualizer
moment,29.398,8.15,54.6,4.49,3.34,,92.93,91.79,,,Visualizer
moment,29.623,8.15,55.3,4.51,3.34,,93.0,91.74,,,Visualizer
moment,29.81,8.21,56.0,4.52,3.34,,92.89,91.78,,,Visualizer
moment,30.035,8.21,56.7,4.49,3.34,,92.86,91.81,,,Visualizer
moment,30.223,8.16,57.3,4.49,3.25,,92.76,91.79,,,Visualizer
moment,30.448,8.15,58.0,4.5,3.25,,92.79,91.84,,,Visualizer
moment,30.635,8.2,58.7,4.49,3.25,,92.79,91.8,,,Visualizer
moment,30.86,8.26,59.4,4.48,3.25,,92.79,91.87,,,Visualizer
moment,31.057,8.26,60.1,4.48,3.25,,92.79,91.85,,,Visualizer
moment,31.273,8.27,60.8,4.48,3.34,,92.79,91.83,,,Visualizer
moment,31.497,8.32,61.5,4.5,3.34,,92.86,91.91,,,Visualizer
moment,31.76,8.36,62.5,4.51,3.25,,92.93,91.81,,,Visualizer
moment,31.912,8.41,62.9,4.48,3.34,,93.0,91.82,,,Visualizer
moment,32.098,8.42,63.5,4.47,3.25,,93.0,91.81,,,Visualizer
moment,32.323,8.46,64.3,4.46,3.34,,92.89,91.81,,,Visualizer
moment,32.548,8.5,64.9,4.45,3.25,,92.79,91.83,,,Visualizer
moment,32.735,8.47,65.6,4.45,3.25,,92.89,91.77,,,Visualizer
moment,32.961,8.41,66.3,4.47,3.25,,93.0,91.74,,,Visualizer
moment,33.148,8.45,67.0,4.47,3.34,,92.93,91.8,,,Visualizer
moment,33.373,8.46,67.7,4.46,3.25,,92.66,91.75,,,Visualizer
moment,33.561,8.42,68.4,4.47,3.34,,92.73,91.79,,,Visualizer
moment,33.785,8.47,69.1,4.46,3.34,,92.66,91.78,,,Visualizer
moment,33.973,8.47,69.7,4.45,3.25,,92.76,91.76,,,Visualizer
moment,34.198,8.47,70.4,4.44,3.25,,92.59,91.82,,,Visualizer
moment,34.385,8.51,71.1,4.45,3.25,,92.66,91.81,,,Visualizer
moment,34.61,8.54,71.8,4.44,3.25,,92.62,91.85,,,Visualizer
moment,34.835,8.59,72.5,4.46,3.25,,92.66,91.83,,,Visualizer
moment,35.023,8.63,73.2,4.43,3.34,,92.56,91.81,,,Visualizer
moment,35.285,8.65,73.8,4.41,3.25,,92.66,91.73,,,Visualizer
moment,35.435,8.67,74.5,4.36,3.25,,92.59,91.78,,,Visualizer
moment,35.66,8.62,75.2,4.37,3.25,,92.66,91.79,,,Visualizer
moment,35.885,8.62,75.9,4.38,3.25,,92.66,91.77,,,Visualizer
moment,36.072,8.68,76.6,4.31,3.25,,92.73,91.73,,,Visualizer
moment,36.26,8.61,77.3,4.31,3.34,,92.69,91.72,,,Visualizer
moment,36.485,8.62,78.0,4.32,3.34,,92.76,91.7,,,Visualizer
moment,36.71,8.69,78.6,4.28,3.25,,92.86,91.7,,,Visualizer
moment,36.935,8.72,79.4,4.18,3.34,,92.83,91.69,,,Visualizer
moment,37.123,8.67,80.0,4.19,3.25,,92.79,91.8,,,Visualizer
moment,37.31,8.65,80.7,4.25,3.25,,92.73,91.72,,,Visualizer
moment,37.535,8.72,81.3,4.18,3.15,,92.79,91.67,,,Visualizer
moment,37.722,8.71,82.0,4.16,3.25,,92.76,91.66,,,Visualizer
moment,37.948,8.67,82.7,4.18,3.15,,92.79,91.6,,,Visualizer
moment,38.135,8.68,83.0,4.14,3.15,,92.76,91.68,,,Visualizer
moment,38.36,8.68,83.7,4.15,3.15,,92.69,91.72,,,Visualizer
moment,38.548,8.69,84.4,4.14,3.25,,92.83,91.67,,,Visualizer
moment,38.773,8.7,85.4,4.14,3.25,,92.76,91.68,,,Visualizer
moment,38.997,8.71,85.7,4.13,3.15,,92.83,91.64,,,Visualizer
moment,39.223,8.69,86.7,4.12,3.25,,92.89,91.64,,,Visualizer
moment,39.41,8.67,87.0,4.12,3.15,,92.86,91.63,,,Visualizer
moment,39.599,8.73,87.8,4.08,3.25,,92.89,91.65,,,Visualizer
moment,39.822,8.71,88.7,4.07,3.15,,92.79,91.68,,,Visualizer
moment,40.047,8.71,89.5,4.05,3.34,,92.86,91.71,,,Visualizer
moment,40.273,8.74,90.1,4.04,3.25,,93.0,91.67,,,Visualizer
moment,40.46,8.71,90.7,4.05,3.15,,92.96,91.66,,,Visualizer
moment,40.649,8.72,91.1,4.0,3.15,,93.0,91.63,,,Visualizer
moment,40.873,8.72,92.1,3.96,3.25,,92.79,91.63,,,Visualizer
moment,41.06,8.72,92.7,3.99,3.06,,92.86,91.69,,,Visualizer
moment,41.285,8.73,93.4,3.95,3.15,,93.0,91.64,,,Visualizer
