information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.584,3.04,0.0,0.26,0.0,,89.62,90.44,,,Visualizer
moment,9.809,2.99,0.0,0.26,0.0,,89.59,90.47,,,Visualizer
moment,10.034,3.06,0.0,0.43,0.0,,89.59,90.34,,,Visualizer
moment,10.214,3.13,0.0,0.35,0.0,,89.62,90.31,,,Visualizer
moment,10.44,3.04,0.0,0.27,0.0,,89.62,90.35,,,Visualizer
moment,10.619,3.02,0.0,0.21,0.0,,89.52,90.43,,,Visualizer
moment,10.844,3.0,0.0,0.17,0.0,,89.45,90.35,,,Visualizer
moment,11.069,2.97,0.0,0.13,0.0,,89.72,90.25,,,Visualizer
moment,11.25,2.99,0.0,0.22,0.0,,89.55,90.27,,,Visualizer
moment,11.475,3.02,0.0,0.18,0.0,,89.52,90.25,,,Visualizer
moment,11.699,2.98,0.0,0.29,0.0,,89.39,90.19,,,Visualizer
moment,11.88,3.06,0.0,0.25,0.0,,89.52,90.2,,,Visualizer
moment,12.104,3.06,0.0,0.2,0.0,,89.32,90.14,,,Visualizer
moment,12.284,3.05,0.0,0.15,0.0,,89.25,90.14,,,Visualizer
moment,12.509,3.02,0.0,0.12,0.0,,89.25,90.18,,,Visualizer
moment,12.734,2.98,0.0,0.17,0.0,,89.29,90.22,,,Visualizer
moment,12.914,3.04,0.0,0.19,0.0,,89.29,90.16,,,Visualizer
moment,13.139,3.05,0.1,0.15,0.1,,89.19,90.15,,,Visualizer
moment,13.364,2.98,0.1,0.12,0.1,,89.29,90.09,,,Visualizer
moment,13.544,2.96,0.1,0.09,0.1,,89.09,90.02,,,Visualizer
moment,13.769,2.95,0.1,0.11,0.1,,89.05,90.01,,,Visualizer
moment,13.951,3.06,0.1,0.33,0.1,,88.96,90.07,,,Visualizer
moment,14.174,3.17,0.1,0.27,0.0,,88.89,90.01,,,Visualizer
moment,14.399,3.1,0.1,0.21,0.0,,88.96,89.99,,,Visualizer
moment,14.579,3.1,0.1,0.17,0.0,,88.82,89.96,,,Visualizer
moment,14.804,3.09,0.1,0.13,0.0,,88.86,89.98,,,Visualizer
moment,15.029,3.05,0.1,0.14,0.0,,88.79,89.95,,,Visualizer
moment,15.209,3.13,0.1,0.35,0.0,,88.7,89.93,,,Visualizer
moment,15.435,3.27,0.1,0.54,0.0,,88.43,89.93,,,Visualizer
moment,15.659,3.44,0.1,0.71,0.0,,88.04,89.92,,,Visualizer
moment,15.839,3.63,0.1,0.8,0.0,,87.71,89.93,,,Visualizer
moment,16.064,3.84,0.2,0.89,0.1,,87.25,89.89,,,Visualizer
moment,16.246,4.05,0.3,1.04,0.19,,86.93,89.83,,,Visualizer
moment,16.469,4.3,0.3,1.13,0.19,,86.4,89.86,,,Visualizer
moment,16.739,4.52,0.3,1.2,0.19,,86.18,89.92,,,Visualizer
moment,16.874,4.78,0.3,1.27,0.19,,85.75,89.84,,,Visualizer
moment,17.099,5.04,0.3,1.35,0.19,,85.59,89.86,,,Visualizer
moment,17.324,5.37,0.3,1.33,0.1,,85.27,89.82,,,Visualizer
moment,17.504,5.63,0.5,1.29,0.19,,85.01,89.81,,,Visualizer
moment,17.729,5.87,0.5,1.3,0.19,,84.65,89.84,,,Visualizer
moment,17.909,6.18,0.4,1.25,0.1,,84.43,89.77,,,Visualizer
moment,18.134,6.4,0.4,1.25,0.1,,84.2,89.75,,,Visualizer
moment,18.359,6.7,0.6,1.2,0.29,,84.07,89.73,,,Visualizer
moment,18.539,6.97,0.7,1.19,0.29,,83.88,89.7,,,Visualizer
moment,18.764,7.22,0.7,1.16,0.29,,83.78,89.68,,,Visualizer
moment,18.989,7.46,0.7,1.13,0.29,,83.59,89.59,,,Visualizer
moment,19.169,7.8,0.7,1.08,0.29,,83.36,89.57,,,Visualizer
moment,19.394,8.08,0.9,1.02,0.48,,83.49,89.55,,,Visualizer
moment,19.575,8.29,1.0,0.99,0.19,,83.39,89.53,,,Visualizer
moment,19.799,8.49,1.0,0.96,0.29,,83.39,89.45,,,Visualizer
moment,20.024,8.69,1.1,0.92,0.38,,83.33,89.44,,,Visualizer
moment,20.204,8.88,1.3,0.89,0.58,,83.27,89.38,,,Visualizer
moment,20.429,8.98,1.4,0.8,0.48,,83.27,89.29,,,Visualizer
moment,20.654,8.9,1.4,0.78,0.38,,83.23,89.3,,,Visualizer
moment,20.834,8.97,1.6,0.71,0.58,,83.36,89.25,,,Visualizer
moment,21.059,8.91,1.7,0.68,0.58,,83.23,89.17,,,Visualizer
moment,21.284,8.97,1.6,0.66,0.38,,83.27,89.2,,,Visualizer
moment,21.464,8.99,2.1,0.61,0.67,,83.36,89.17,,,Visualizer
moment,21.689,8.96,2.1,0.56,0.67,,83.39,89.13,,,Visualizer
moment,21.869,8.9,2.2,0.57,0.58,,83.39,89.07,,,Visualizer
moment,22.094,8.91,2.2,0.58,0.48,,83.49,89.01,,,Visualizer
moment,22.319,9.03,2.3,0.55,0.58,,83.52,88.99,,,Visualizer
moment,22.499,9.02,2.3,0.55,0.48,,83.55,88.9,,,Visualizer
moment,22.724,8.92,2.5,0.5,0.38,,83.52,88.93,,,Visualizer
moment,22.949,8.93,2.6,0.52,0.48,,83.52,88.94,,,Visualizer
moment,23.129,8.96,2.8,0.56,0.58,,83.62,88.82,,,Visualizer
moment,23.354,9.04,2.8,0.52,0.48,,83.46,88.76,,,Visualizer
moment,23.535,8.94,2.8,0.52,0.48,,83.39,88.78,,,Visualizer
moment,23.759,8.94,3.1,0.54,0.58,,83.49,88.76,,,Visualizer
moment,23.984,8.93,3.1,0.52,0.38,,83.43,88.65,,,Visualizer
moment,24.164,8.89,3.1,0.54,0.29,,83.39,88.66,,,Visualizer
moment,24.434,9.0,3.4,0.58,0.58,,83.43,88.69,,,Visualizer
moment,24.614,9.06,3.6,0.57,0.77,,83.39,88.64,,,Visualizer
moment,24.793,9.08,3.6,0.57,0.48,,83.2,88.6,,,Visualizer
moment,25.019,8.94,3.7,0.57,0.58,,83.33,88.53,,,Visualizer
moment,25.199,9.02,3.9,0.53,0.77,,83.23,88.49,,,Visualizer
moment,25.424,8.92,4.0,0.64,0.58,,83.27,88.47,,,Visualizer
moment,25.649,9.11,4.0,0.54,0.38,,83.17,88.44,,,Visualizer
moment,25.829,8.88,4.3,0.65,0.58,,83.27,88.46,,,Visualizer
moment,26.054,9.08,4.4,0.61,0.67,,83.14,88.42,,,Visualizer
moment,26.279,9.05,4.4,0.62,0.48,,83.17,88.34,,,Visualizer
moment,26.463,9.01,4.6,0.61,0.58,,83.1,88.34,,,Visualizer
moment,26.684,8.98,4.9,0.65,0.67,,83.04,88.26,,,Visualizer
moment,26.909,9.19,4.9,0.6,0.67,,83.04,88.3,,,Visualizer
moment,27.092,8.97,5.1,0.63,0.67,,82.94,88.17,,,Visualizer
moment,27.313,9.05,5.3,0.66,0.86,,82.81,88.2,,,Visualizer
moment,27.494,8.93,5.5,0.64,0.67,,82.98,88.13,,,Visualizer
moment,27.719,8.98,5.5,0.71,0.58,,82.94,88.12,,,Visualizer
moment,27.944,8.97,5.8,0.67,0.77,,82.85,88.11,,,Visualizer
moment,28.123,8.93,5.9,0.73,0.77,,82.81,88.08,,,Visualizer
moment,28.349,9.11,5.9,0.73,0.58,,82.98,88.02,,,Visualizer
moment,28.574,8.99,6.3,0.68,0.77,,82.88,87.94,,,Visualizer
moment,28.753,8.97,6.3,0.8,0.77,,82.85,87.88,,,Visualizer
moment,28.978,9.1,6.3,0.69,0.67,,82.88,87.9,,,Visualizer
moment,29.159,8.85,6.6,0.89,0.67,,82.94,87.91,,,Visualizer
moment,29.383,9.31,6.9,0.77,0.96,,82.85,87.77,,,Visualizer
moment,29.608,8.98,7.0,0.88,0.86,,82.85,87.79,,,Visualizer
moment,29.788,9.15,7.3,0.81,0.96,,83.04,87.75,,,Visualizer
moment,30.013,9.09,7.4,0.86,1.06,,83.01,87.64,,,Visualizer
moment,30.238,8.99,7.7,0.76,0.96,,83.01,87.66,,,Visualizer
moment,30.421,8.91,7.8,0.96,0.86,,83.07,87.59,,,Visualizer
moment,30.643,9.19,8.0,0.82,0.86,,83.07,87.56,,,Visualizer
moment,30.825,8.85,8.1,0.9,0.86,,83.17,87.54,,,Visualizer
moment,31.049,8.96,8.4,0.96,0.86,,83.3,87.51,,,Visualizer
moment,31.273,9.02,8.5,0.87,0.86,,83.36,87.51,,,Visualizer
moment,31.457,8.83,9.0,1.02,1.15,,83.43,87.43,,,Visualizer
moment,31.679,9.1,9.1,0.97,1.15,,83.59,87.33,,,Visualizer
moment,31.904,8.99,9.3,1.03,1.06,,83.65,87.27,,,Visualizer
moment,32.087,9.06,9.6,1.05,1.15,,83.65,87.27,,,Visualizer
moment,32.308,8.92,9.7,1.0,1.15,,83.78,87.23,,,Visualizer
moment,32.534,8.95,9.8,0.97,0.96,,83.88,87.15,,,Visualizer
moment,32.713,8.78,10.1,1.13,0.96,,83.84,87.12,,,Visualizer
moment,32.938,9.05,10.4,1.04,1.25,,84.1,87.14,,,Visualizer
moment,33.119,8.93,10.6,1.11,1.15,,84.1,87.03,,,Visualizer
moment,33.388,8.97,10.9,1.19,1.15,,84.04,87.05,,,Visualizer
moment,33.572,9.0,11.3,1.12,1.25,,84.27,87.1,,,Visualizer
moment,33.748,8.87,11.6,1.22,1.25,,84.33,86.94,,,Visualizer
moment,33.974,8.97,11.7,1.17,1.25,,84.27,86.93,,,Visualizer
moment,34.199,8.96,12.1,1.22,1.25,,84.39,86.86,,,Visualizer
moment,34.38,9.05,12.2,1.23,1.25,,84.46,86.84,,,Visualizer
moment,34.604,8.85,12.6,1.16,1.25,,84.59,86.84,,,Visualizer
moment,34.784,8.88,12.7,1.2,1.25,,84.59,86.8,,,Visualizer
moment,35.008,8.86,13.0,1.29,1.25,,84.68,86.77,,,Visualizer
moment,35.233,9.01,13.3,1.14,1.34,,84.81,86.79,,,Visualizer
moment,35.413,8.83,13.8,1.24,1.44,,84.94,86.66,,,Visualizer
moment,35.638,8.88,13.9,1.28,1.34,,84.98,86.64,,,Visualizer
moment,35.863,8.96,14.4,1.2,1.54,,85.01,86.65,,,Visualizer
moment,36.046,8.86,14.6,1.28,1.34,,85.11,86.61,,,Visualizer
moment,36.268,8.94,14.8,1.34,1.44,,85.04,86.56,,,Visualizer
moment,36.448,8.84,15.0,1.32,1.34,,85.14,86.57,,,Visualizer
moment,36.673,8.88,15.4,1.3,1.44,,85.07,86.57,,,Visualizer
moment,36.898,8.79,15.7,1.44,1.44,,85.23,86.51,,,Visualizer
moment,37.079,8.98,16.0,1.34,1.44,,85.23,86.5,,,Visualizer
moment,37.304,8.84,16.3,1.36,1.44,,85.23,86.5,,,Visualizer
moment,37.528,8.91,16.6,1.32,1.54,,85.36,86.48,,,Visualizer
moment,37.709,8.79,17.1,1.4,1.44,,85.36,86.49,,,Visualizer
moment,37.933,8.88,17.3,1.45,1.54,,85.5,86.48,,,Visualizer
moment,38.158,8.97,17.7,1.32,1.44,,85.43,86.39,,,Visualizer
moment,38.339,8.77,17.9,1.38,1.54,,85.53,86.41,,,Visualizer
moment,38.564,8.9,18.3,1.43,1.44,,85.46,86.37,,,Visualizer
moment,38.747,8.93,18.5,1.42,1.54,,85.53,86.31,,,Visualizer
moment,38.968,8.95,19.0,1.33,1.54,,85.66,86.34,,,Visualizer
moment,39.193,8.8,19.2,1.51,1.54,,85.59,86.27,,,Visualizer
moment,39.379,9.12,19.6,1.41,1.54,,85.69,86.26,,,Visualizer
moment,39.6,8.88,19.8,1.39,1.54,,85.59,86.29,,,Visualizer
moment,39.823,8.89,20.1,1.47,1.54,,85.75,86.26,,,Visualizer
moment,40.003,8.89,20.6,1.51,1.54,,85.66,86.17,,,Visualizer
moment,40.228,8.9,20.8,1.43,1.54,,85.62,86.18,,,Visualizer
moment,40.408,8.83,21.1,1.42,1.54,,85.62,86.21,,,Visualizer
moment,40.633,8.82,21.4,1.56,1.54,,85.69,86.15,,,Visualizer
moment,40.858,9.03,21.7,1.42,1.54,,85.66,86.21,,,Visualizer
moment,41.041,8.79,22.0,1.51,1.54,,85.66,86.16,,,Visualizer
moment,41.267,9.01,22.4,1.53,1.54,,85.72,86.16,,,Visualizer
moment,41.488,8.85,22.8,1.46,1.63,,85.69,86.14,,,Visualizer
moment,41.668,8.8,23.2,1.58,1.54,,85.59,86.14,,,Visualizer
moment,41.893,8.92,23.4,1.61,1.63,,85.56,86.13,,,Visualizer
moment,42.118,8.94,23.9,1.58,1.63,,85.62,86.11,,,Visualizer
moment,42.343,8.94,24.0,1.45,1.54,,85.53,86.14,,,Visualizer
moment,42.523,8.7,24.5,1.62,1.54,,85.53,86.12,,,Visualizer
moment,42.703,9.0,24.7,1.53,1.54,,85.5,86.11,,,Visualizer
moment,42.929,8.8,25.0,1.56,1.54,,85.5,86.07,,,Visualizer
moment,43.157,8.89,25.3,1.53,1.54,,85.53,86.09,,,Visualizer
moment,43.333,8.71,25.8,1.64,1.54,,85.53,86.06,,,Visualizer
moment,43.558,8.88,26.0,1.52,1.54,,85.43,86.05,,,Visualizer
moment,43.783,8.92,26.3,1.56,1.54,,85.53,85.97,,,Visualizer
moment,43.965,8.96,26.8,1.57,1.63,,85.56,85.97,,,Visualizer
moment,44.188,8.94,26.9,1.47,1.54,,85.59,85.94,,,Visualizer
