information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.497,8.0,5.65,0.8,0.89,,93.71,94.08,,,Visualizer
moment,17.723,7.98,6.03,0.86,0.99,,93.67,94.04,,,Visualizer
moment,17.903,8.09,6.06,0.81,1.01,,93.71,94.04,,,Visualizer
moment,18.127,7.99,6.29,0.85,1.0,,93.57,93.97,,,Visualizer
moment,18.352,8.02,6.55,0.82,1.11,,93.71,93.98,,,Visualizer
moment,18.578,8.0,6.94,0.86,1.22,,93.54,93.97,,,Visualizer
moment,18.758,8.08,7.08,0.82,1.01,,93.4,93.96,,,Visualizer
moment,18.938,7.92,7.26,0.87,1.14,,93.4,93.89,,,Visualizer
moment,19.166,8.0,7.42,0.87,1.15,,93.33,93.85,,,Visualizer
moment,19.389,7.97,7.69,0.9,0.93,,93.16,93.85,,,Visualizer
moment,19.568,8.0,8.11,0.88,1.11,,93.2,93.81,,,Visualizer
moment,19.792,7.94,8.15,0.93,1.01,,93.23,93.81,,,Visualizer
moment,20.018,8.07,8.47,0.91,1.15,,93.2,93.8,,,Visualizer
moment,20.197,7.98,8.75,0.92,1.06,,93.16,93.76,,,Visualizer
moment,20.422,7.97,9.18,0.97,1.41,,93.13,93.74,,,Visualizer
moment,20.603,7.98,9.3,0.95,1.13,,93.27,93.77,,,Visualizer
moment,20.827,7.98,9.48,0.98,1.26,,93.2,93.72,,,Visualizer
moment,21.052,8.0,9.69,1.0,1.16,,93.37,93.74,,,Visualizer
moment,21.233,7.99,9.93,0.99,1.15,,93.33,93.7,,,Visualizer
moment,21.469,8.02,10.5,0.99,1.55,,93.37,93.68,,,Visualizer
moment,21.682,7.96,10.58,1.02,1.21,,93.54,93.71,,,Visualizer
moment,21.907,7.87,10.86,1.04,1.45,,93.47,93.65,,,Visualizer
moment,22.086,7.9,11.47,1.02,1.69,,93.54,93.6,,,Visualizer
moment,22.268,7.89,11.58,1.03,1.56,,93.64,93.61,,,Visualizer
moment,22.492,7.87,11.82,1.02,1.25,,93.77,93.57,,,Visualizer
moment,22.717,7.86,12.06,1.05,1.4,,93.84,93.53,,,Visualizer
moment,22.898,7.81,12.52,1.07,1.57,,93.91,93.57,,,Visualizer
moment,23.13,7.78,12.81,1.12,1.55,,94.08,93.56,,,Visualizer
moment,23.347,7.8,13.05,1.12,1.39,,94.15,93.5,,,Visualizer
moment,23.572,7.8,13.44,1.11,1.54,,94.11,93.5,,,Visualizer
moment,23.752,7.81,13.91,1.12,1.39,,94.25,93.54,,,Visualizer
moment,23.933,7.79,14.12,1.15,1.52,,94.42,93.48,,,Visualizer
moment,24.157,7.76,14.45,1.18,1.56,,94.45,93.5,,,Visualizer
moment,24.383,7.79,14.82,1.2,1.8,,94.56,93.52,,,Visualizer
moment,24.563,7.73,15.31,1.22,1.77,,94.49,93.5,,,Visualizer
moment,24.787,7.74,15.49,1.24,1.77,,94.83,93.42,,,Visualizer
moment,25.012,7.8,16.03,1.25,1.81,,94.8,93.48,,,Visualizer
moment,25.237,7.78,16.38,1.22,1.83,,94.93,93.38,,,Visualizer
moment,25.417,7.72,16.74,1.22,1.69,,94.97,93.43,,,Visualizer
moment,25.654,7.75,17.11,1.21,1.71,,95.07,93.49,,,Visualizer
moment,25.821,7.69,17.46,1.25,1.72,,95.14,93.42,,,Visualizer
moment,26.047,7.71,17.64,1.27,1.68,,95.28,93.46,,,Visualizer
moment,26.232,7.7,18.22,1.29,1.74,,95.24,93.44,,,Visualizer
moment,26.452,7.67,18.59,1.28,1.75,,95.41,93.49,,,Visualizer
moment,26.686,7.7,18.78,1.27,1.76,,95.55,93.48,,,Visualizer
moment,26.908,7.67,19.37,1.28,1.81,,95.55,93.5,,,Visualizer
moment,27.083,7.66,19.83,1.29,1.9,,95.52,93.49,,,Visualizer
moment,27.307,7.65,20.14,1.31,2.02,,95.72,93.49,,,Visualizer
moment,27.49,7.63,20.58,1.32,2.05,,95.69,93.53,,,Visualizer
moment,27.731,7.66,20.91,1.34,2.02,,95.79,93.46,,,Visualizer
moment,27.893,7.66,21.36,1.32,2.05,,95.76,93.44,,,Visualizer
moment,28.117,7.61,21.57,1.38,2.09,,95.86,93.51,,,Visualizer
moment,28.342,7.64,22.22,1.38,1.97,,95.79,93.56,,,Visualizer
moment,28.567,7.62,22.56,1.39,1.88,,95.9,93.55,,,Visualizer
moment,28.747,7.63,23.15,1.38,1.92,,95.76,93.54,,,Visualizer
moment,28.972,7.61,23.37,1.38,1.91,,95.9,93.56,,,Visualizer
moment,29.153,7.61,23.77,1.4,1.92,,95.96,93.61,,,Visualizer
moment,29.381,7.59,24.22,1.4,1.9,,96.0,93.63,,,Visualizer
moment,29.557,7.63,24.65,1.4,1.98,,96.0,93.59,,,Visualizer
moment,29.784,7.56,25.03,1.43,1.96,,96.04,93.61,,,Visualizer
moment,30.007,7.6,25.42,1.42,1.94,,95.96,93.66,,,Visualizer
moment,30.232,7.58,25.87,1.42,1.99,,96.0,93.69,,,Visualizer
moment,30.412,7.56,26.22,1.42,2.1,,95.86,93.74,,,Visualizer
moment,30.638,7.57,26.68,1.43,2.13,,96.0,93.75,,,Visualizer
moment,30.818,7.58,27.08,1.44,2.13,,95.93,93.69,,,Visualizer
moment,31.042,7.57,27.45,1.4,2.09,,95.96,93.7,,,Visualizer
moment,31.222,7.5,27.88,1.41,2.1,,95.83,93.76,,,Visualizer
moment,31.449,7.55,28.27,1.39,1.94,,95.96,93.74,,,Visualizer
moment,31.673,7.53,28.94,1.41,1.95,,95.96,93.7,,,Visualizer
moment,31.902,7.51,29.11,1.41,1.92,,96.0,93.78,,,Visualizer
moment,32.077,7.52,29.47,1.41,1.92,,95.9,93.76,,,Visualizer
moment,32.303,7.5,29.88,1.39,1.9,,95.83,93.77,,,Visualizer
moment,32.482,7.49,30.53,1.39,1.93,,95.79,93.78,,,Visualizer
moment,32.71,7.46,30.88,1.4,1.84,,95.76,93.81,,,Visualizer
moment,32.932,7.5,31.36,1.4,1.97,,95.69,93.79,,,Visualizer
moment,33.112,7.46,31.65,1.41,1.89,,95.69,93.82,,,Visualizer
moment,33.347,7.46,31.65,1.4,1.89,,95.59,93.82,,,Visualizer
moment,33.562,7.44,32.41,1.42,1.99,,95.59,93.8,,,Visualizer
moment,33.743,7.43,32.77,1.44,1.93,,95.52,93.83,,,Visualizer
moment,33.967,7.45,33.06,1.42,2.07,,95.38,93.9,,,Visualizer
moment,34.159,7.44,33.6,1.42,1.99,,95.31,93.83,,,Visualizer
moment,34.416,7.41,34.02,1.42,1.91,,95.31,93.82,,,Visualizer
