information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,6.72,2.79,3.13,2.1,,87.74,90.51,,,Visualizer
moment,9.493,7.11,3.4,3.04,2.39,,87.67,90.48,,,Visualizer
moment,9.673,7.4,3.71,2.97,2.4,,87.64,90.48,,,Visualizer
moment,9.989,7.69,4.21,2.88,2.42,,87.45,90.39,,,Visualizer
moment,10.213,7.79,4.94,2.79,2.45,,87.48,90.34,,,Visualizer
moment,10.438,7.93,5.67,2.78,2.34,,87.51,90.31,,,Visualizer
moment,10.753,8.11,6.05,2.74,2.41,,87.35,90.32,,,Visualizer
moment,10.933,8.18,6.88,2.73,2.51,,87.51,90.3,,,Visualizer
moment,11.248,8.23,7.33,2.69,2.46,,87.54,90.17,,,Visualizer
moment,11.428,8.23,8.16,2.7,2.56,,87.57,90.11,,,Visualizer
moment,11.746,8.31,8.61,2.7,2.63,,87.7,90.11,,,Visualizer
moment,11.923,8.28,9.73,2.72,2.65,,87.8,90.07,,,Visualizer
moment,12.238,8.37,9.97,2.71,2.72,,87.93,90.05,,,Visualizer
moment,12.418,8.36,10.79,2.72,2.71,,88.06,89.99,,,Visualizer
moment,12.688,8.35,11.36,2.76,2.83,,88.1,89.86,,,Visualizer
moment,13.003,8.42,12.2,2.77,2.81,,88.23,89.85,,,Visualizer
moment,13.183,8.38,13.06,2.85,2.9,,88.26,89.86,,,Visualizer
moment,13.498,8.47,13.67,2.84,2.96,,88.26,89.84,,,Visualizer
moment,13.677,8.46,14.58,2.86,3.07,,88.36,89.86,,,Visualizer
moment,13.993,8.54,14.9,2.88,3.11,,88.39,89.83,,,Visualizer
moment,14.174,8.46,16.18,2.91,3.21,,88.49,89.81,,,Visualizer
moment,14.488,8.49,16.84,2.94,3.26,,88.68,89.82,,,Visualizer
moment,14.668,8.57,17.82,2.97,3.33,,88.65,89.78,,,Visualizer
moment,14.938,8.5,18.41,3.04,3.3,,88.68,89.69,,,Visualizer
moment,15.163,8.54,19.13,3.06,3.39,,88.72,89.7,,,Visualizer
moment,15.432,8.52,20.12,3.09,3.37,,88.85,89.69,,,Visualizer
moment,15.748,8.51,21.2,3.09,3.48,,88.88,89.72,,,Visualizer
moment,15.928,8.43,22.2,3.08,3.51,,89.01,89.7,,,Visualizer
moment,16.198,8.4,22.51,3.09,3.48,,88.98,89.66,,,Visualizer
moment,16.422,8.42,23.9,3.11,3.52,,89.08,89.66,,,Visualizer
moment,16.738,8.44,24.62,3.16,3.52,,89.11,89.71,,,Visualizer
moment,16.918,8.43,25.68,3.2,3.58,,89.14,89.7,,,Visualizer
moment,17.189,8.35,26.41,3.23,3.65,,89.14,89.65,,,Visualizer
moment,17.413,8.32,27.03,3.3,3.54,,89.28,89.65,,,Visualizer
moment,17.683,8.39,28.12,3.3,3.6,,89.38,89.7,,,Visualizer
moment,17.997,8.3,29.21,3.32,3.63,,89.47,89.65,,,Visualizer
moment,18.178,8.33,30.34,3.33,3.71,,89.44,89.73,,,Visualizer
moment,18.492,8.28,30.94,3.32,3.64,,89.44,89.69,,,Visualizer
moment,18.674,8.23,32.01,3.4,3.59,,89.38,89.67,,,Visualizer
