information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.661,8.62,0.0,2.11,0.0,,89.86,88.56,,,Visualizer
moment,15.838,8.65,0.0,2.07,0.0,,90.62,88.56,,,Visualizer
moment,16.064,8.73,0.0,2.02,0.0,,91.25,88.46,,,Visualizer
moment,16.292,8.74,0.0,2.0,0.0,,91.69,88.5,,,Visualizer
moment,16.469,8.79,0.0,1.96,0.0,,92.22,88.47,,,Visualizer
moment,16.696,8.87,0.0,1.93,0.0,,92.49,88.42,,,Visualizer
moment,16.873,8.83,0.0,1.93,0.0,,92.76,88.42,,,Visualizer
moment,17.099,8.8,0.0,1.93,0.0,,92.86,88.38,,,Visualizer
moment,17.326,8.81,0.0,1.95,0.0,,92.9,88.37,,,Visualizer
moment,17.549,8.8,0.0,1.95,0.0,,92.83,88.43,,,Visualizer
moment,17.73,8.75,0.0,1.97,0.0,,92.83,88.37,,,Visualizer
moment,17.958,8.78,0.0,1.97,0.0,,92.83,88.4,,,Visualizer
moment,18.134,8.79,0.0,1.97,0.0,,92.7,88.32,,,Visualizer
moment,18.36,8.76,0.0,1.97,0.0,,92.56,88.4,,,Visualizer
moment,18.538,8.74,0.0,2.0,0.0,,92.56,88.38,,,Visualizer
moment,18.812,8.71,0.0,2.02,0.0,,92.59,88.46,,,Visualizer
moment,18.989,8.71,0.0,2.03,0.0,,92.63,88.41,,,Visualizer
moment,19.17,8.7,0.0,2.0,0.0,,92.59,88.46,,,Visualizer
moment,19.398,8.66,0.0,1.97,0.0,,92.63,88.54,,,Visualizer
moment,19.625,8.64,0.0,2.01,0.0,,92.59,88.66,,,Visualizer
moment,19.801,8.62,0.0,2.02,0.0,,92.63,88.64,,,Visualizer
moment,20.072,8.6,0.0,2.01,0.0,,92.59,88.62,,,Visualizer
moment,20.249,8.55,0.0,2.01,0.0,,92.53,88.61,,,Visualizer
moment,20.429,8.58,0.0,2.03,0.0,,92.56,88.64,,,Visualizer
moment,20.655,8.55,0.0,2.04,0.0,,92.56,88.7,,,Visualizer
moment,20.833,8.55,0.0,2.08,0.0,,92.53,88.75,,,Visualizer
moment,21.061,8.54,0.0,2.08,0.0,,92.49,88.74,,,Visualizer
moment,21.375,8.53,0.0,2.08,0.0,,92.39,88.83,,,Visualizer
moment,21.48,8.49,0.0,2.09,0.0,,92.32,88.83,,,Visualizer
moment,21.688,8.46,0.0,2.11,0.0,,92.22,88.81,,,Visualizer
moment,21.913,8.43,0.0,2.1,0.0,,92.12,88.81,,,Visualizer
moment,22.093,8.46,0.0,2.09,0.0,,92.06,88.83,,,Visualizer
moment,22.319,8.4,0.0,2.1,0.0,,91.89,88.85,,,Visualizer
moment,22.497,8.39,0.0,2.08,0.0,,91.72,88.89,,,Visualizer
moment,22.724,8.37,0.0,2.13,0.0,,91.72,88.9,,,Visualizer
moment,22.952,8.38,0.0,2.13,0.0,,91.59,89.0,,,Visualizer
moment,23.127,8.35,0.0,2.14,0.0,,91.42,88.96,,,Visualizer
moment,23.353,8.27,0.0,2.14,0.0,,91.32,88.98,,,Visualizer
moment,23.578,8.25,0.0,2.16,0.0,,91.12,89.01,,,Visualizer
moment,23.757,8.24,0.0,2.22,0.0,,91.05,89.02,,,Visualizer
moment,23.983,8.26,0.0,2.23,0.0,,90.95,89.05,,,Visualizer
moment,24.163,8.21,0.0,2.23,0.0,,91.02,89.02,,,Visualizer
moment,24.388,8.15,0.0,2.25,0.0,,90.99,89.0,,,Visualizer
moment,24.621,8.2,0.0,2.26,0.0,,90.82,89.07,,,Visualizer
moment,24.793,8.13,0.0,2.26,0.0,,90.72,89.09,,,Visualizer
moment,25.02,8.05,0.0,2.25,0.0,,90.79,89.05,,,Visualizer
moment,25.245,8.06,0.0,2.26,0.0,,90.62,89.07,,,Visualizer
moment,25.423,8.1,0.0,2.24,0.0,,90.66,89.11,,,Visualizer
moment,25.656,8.12,0.0,2.24,0.0,,90.59,89.07,,,Visualizer
moment,25.879,8.04,0.0,2.3,0.0,,90.42,89.09,,,Visualizer
