information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.104,0.67,0.0,4.51,0.0,,195.72,187.57,,,Visualizer
moment,3.374,0.69,0.0,4.47,0.0,,196.86,187.91,,,Visualizer
moment,3.554,0.75,0.0,4.47,0.0,,197.95,188.39,,,Visualizer
moment,3.779,0.73,0.0,4.47,0.0,,198.74,188.8,,,Visualizer
moment,3.959,0.69,0.06,4.47,0.07,,199.41,189.23,,,Visualizer
moment,4.184,0.73,0.0,4.51,0.0,,200.32,189.85,,,Visualizer
moment,4.364,0.78,0.0,4.51,0.0,,200.57,190.46,,,Visualizer
moment,4.589,0.78,0.0,4.49,0.0,,201.12,190.86,,,Visualizer
moment,4.814,0.85,0.0,4.52,0.0,,201.43,191.28,,,Visualizer
moment,4.994,0.87,0.0,4.5,0.0,,201.48,191.72,,,Visualizer
moment,5.219,0.86,0.0,4.49,0.0,,201.54,192.03,,,Visualizer
moment,5.489,0.91,0.0,4.46,0.0,,201.73,192.33,,,Visualizer
moment,5.624,0.96,0.0,4.48,0.0,,201.61,192.7,,,Visualizer
moment,5.804,1.03,0.0,4.51,0.0,,201.48,192.94,,,Visualizer
moment,6.029,1.08,0.0,4.51,0.0,,201.97,193.22,,,Visualizer
moment,6.344,1.09,0.0,4.55,0.0,,201.79,193.54,,,Visualizer
moment,6.436,1.13,0.0,4.53,0.0,,201.67,193.79,,,Visualizer
moment,6.659,1.18,-0.08,4.5,-0.09,,201.54,194.18,,,Visualizer
moment,6.929,1.24,0.0,4.47,0.0,,201.67,194.65,,,Visualizer
moment,7.064,1.26,0.0,4.46,0.0,,201.05,194.99,,,Visualizer
moment,7.289,1.31,0.0,4.45,0.0,,200.93,195.42,,,Visualizer
moment,7.469,1.37,0.0,4.45,0.0,,200.75,195.64,,,Visualizer
moment,7.739,1.44,0.0,4.41,0.09,,200.81,195.86,,,Visualizer
moment,7.919,1.58,0.0,4.38,0.0,,200.75,196.12,,,Visualizer
moment,8.099,1.67,0.0,4.42,0.0,,200.62,196.16,,,Visualizer
moment,8.369,1.83,0.0,4.43,0.0,,200.62,196.33,,,Visualizer
moment,8.549,1.98,0.15,4.41,0.17,,200.69,196.56,,,Visualizer
moment,8.729,2.15,0.13,4.41,0.14,,201.0,196.56,,,Visualizer
moment,8.998,2.35,0.37,4.39,0.41,,200.93,196.7,,,Visualizer
moment,9.178,2.58,0.59,4.35,0.65,,200.87,196.83,,,Visualizer
moment,9.363,2.78,1.0,4.34,1.11,,200.69,196.88,,,Visualizer
moment,9.643,2.99,1.44,4.32,1.43,,200.57,196.88,,,Visualizer
moment,9.809,3.24,2.41,4.33,2.14,,200.69,196.91,,,Visualizer
moment,9.989,3.53,2.9,4.26,2.72,,200.62,197.07,,,Visualizer
moment,10.214,3.77,3.36,4.22,2.77,,200.2,197.1,,,Visualizer
moment,10.439,4.04,4.09,4.2,2.94,,199.96,197.05,,,Visualizer
moment,10.619,4.33,4.87,4.16,3.13,,199.59,197.09,,,Visualizer
moment,10.844,4.59,5.02,4.17,3.29,,199.34,197.08,,,Visualizer
moment,11.024,4.99,6.18,4.11,3.13,,198.86,197.14,,,Visualizer
moment,11.249,5.3,6.46,4.08,3.23,,198.61,197.29,,,Visualizer
moment,11.429,5.7,7.47,4.02,3.24,,198.61,197.3,,,Visualizer
moment,11.654,5.96,7.8,3.94,3.25,,198.44,197.22,,,Visualizer
moment,11.932,6.18,8.83,3.87,3.56,,198.56,197.16,,,Visualizer
moment,12.059,6.33,9.86,3.75,3.77,,198.49,197.25,,,Visualizer
moment,12.284,6.36,10.21,3.67,3.71,,198.37,197.22,,,Visualizer
moment,12.554,6.43,10.94,3.59,3.85,,198.49,197.16,,,Visualizer
moment,12.689,6.35,11.98,3.53,3.96,,198.31,197.2,,,Visualizer
moment,12.914,6.26,12.64,3.53,3.89,,198.44,197.13,,,Visualizer
moment,13.094,6.21,13.42,3.5,3.95,,198.19,197.27,,,Visualizer
moment,13.364,6.17,13.72,3.48,3.89,,198.13,197.32,,,Visualizer
moment,13.544,6.11,15.28,3.51,4.01,,198.19,197.18,,,Visualizer
moment,13.723,6.1,16.05,3.51,4.12,,198.25,197.17,,,Visualizer
moment,13.997,6.08,16.34,3.53,4.1,,198.19,197.21,,,Visualizer
moment,14.174,6.06,17.87,3.57,4.2,,198.37,197.09,,,Visualizer
moment,14.354,6.02,18.69,3.57,4.22,,198.61,197.04,,,Visualizer
moment,14.626,5.94,19.43,3.61,4.14,,198.37,197.12,,,Visualizer
moment,14.803,5.89,20.7,3.62,4.47,,198.56,197.2,,,Visualizer
moment,14.984,5.82,21.11,3.66,4.39,,198.49,197.04,,,Visualizer
moment,15.208,5.77,21.78,3.71,4.33,,198.44,197.18,,,Visualizer
moment,15.434,5.73,22.61,3.73,4.34,,198.61,197.25,,,Visualizer
moment,15.614,5.63,23.45,3.77,4.45,,198.61,197.12,,,Visualizer
moment,15.839,5.6,24.63,3.82,4.36,,198.8,197.22,,,Visualizer
moment,16.063,5.54,25.46,3.87,4.47,,198.74,197.3,,,Visualizer
moment,16.243,5.51,26.67,3.92,4.5,,198.8,197.33,,,Visualizer
moment,16.468,5.48,27.03,3.96,4.47,,198.86,197.36,,,Visualizer
moment,16.648,5.46,28.29,3.97,4.51,,198.98,197.34,,,Visualizer
moment,16.873,5.42,29.07,4.02,4.43,,199.04,197.33,,,Visualizer
moment,17.054,5.39,29.92,4.04,4.53,,198.98,197.32,,,Visualizer
moment,17.278,5.35,30.77,4.08,4.54,,198.86,197.23,,,Visualizer
moment,17.548,5.32,31.57,4.11,4.61,,199.29,197.37,,,Visualizer
moment,17.683,5.26,32.84,4.15,4.61,,199.34,197.38,,,Visualizer
moment,17.908,5.24,33.64,4.18,4.59,,198.98,197.34,,,Visualizer
moment,18.178,5.23,34.47,4.2,4.58,,199.04,197.51,,,Visualizer
moment,18.314,5.2,35.75,4.2,4.63,,199.04,197.6,,,Visualizer
moment,18.539,5.13,36.22,4.26,4.66,,199.16,197.48,,,Visualizer
moment,18.72,5.14,37.44,4.26,4.64,,199.16,197.51,,,Visualizer
moment,18.989,5.11,38.28,4.29,4.7,,199.22,197.55,,,Visualizer
moment,19.169,5.1,39.57,4.32,4.74,,199.16,197.48,,,Visualizer
moment,19.348,5.07,39.96,4.34,4.66,,199.04,197.51,,,Visualizer
moment,19.618,5.03,40.82,4.38,4.66,,199.22,197.56,,,Visualizer
moment,19.799,5.04,42.11,4.41,4.66,,199.16,197.76,,,Visualizer
moment,19.978,5.05,42.91,4.41,4.69,,199.34,197.52,,,Visualizer
moment,20.251,4.98,43.76,4.45,4.64,,199.04,197.5,,,Visualizer
moment,20.428,4.95,45.07,4.44,4.71,,199.16,197.68,,,Visualizer
moment,20.608,4.9,45.94,4.46,4.74,,199.04,197.54,,,Visualizer
moment,20.833,4.87,46.78,4.5,4.72,,198.92,197.7,,,Visualizer
moment,21.014,4.88,47.67,4.49,4.79,,198.86,197.65,,,Visualizer
moment,21.238,4.84,47.67,4.53,4.79,,198.86,197.65,,,Visualizer
moment,21.463,4.86,49.35,4.54,4.74,,198.86,197.72,,,Visualizer
moment,21.643,4.89,50.68,4.54,4.82,,198.98,197.7,,,Visualizer
moment,21.868,4.84,51.09,4.58,4.77,,199.16,197.79,,,Visualizer
moment,22.093,4.83,52.36,4.58,4.73,,199.04,197.77,,,Visualizer
moment,22.273,4.8,53.25,4.58,4.86,,199.1,197.72,,,Visualizer
moment,22.498,4.78,54.07,4.6,4.77,,198.98,197.78,,,Visualizer
moment,22.678,4.79,55.34,4.58,4.71,,199.1,197.68,,,Visualizer
moment,22.903,4.73,55.72,4.61,4.65,,199.04,197.85,,,Visualizer
moment,23.178,4.75,57.06,4.63,4.7,,199.1,197.74,,,Visualizer
moment,23.308,4.82,58.3,4.63,4.69,,198.92,197.73,,,Visualizer
moment,23.533,4.78,58.76,4.66,4.77,,199.1,197.71,,,Visualizer
moment,23.803,4.79,59.58,4.65,4.7,,199.1,197.62,,,Visualizer
moment,23.938,4.76,60.9,4.64,4.67,,199.04,197.66,,,Visualizer
moment,24.163,4.75,61.77,4.65,4.83,,198.86,197.82,,,Visualizer
moment,24.343,4.71,62.61,4.63,4.77,,198.8,197.82,,,Visualizer
moment,24.613,4.69,63.44,4.66,4.67,,198.61,197.82,,,Visualizer
moment,24.839,4.7,64.7,4.68,4.65,,198.74,197.75,,,Visualizer
