information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.328,5.94,16.2,2.47,2.61,,88.64,89.91,,,Visualizer
moment,22.521,5.96,16.2,2.51,2.61,,88.67,89.94,,,Visualizer
moment,22.716,5.96,16.5,2.52,2.57,,88.67,89.95,,,Visualizer
moment,22.96,5.96,17.8,2.56,2.82,,88.57,89.93,,,Visualizer
moment,23.155,5.97,18.2,2.58,2.78,,88.67,89.92,,,Visualizer
moment,23.35,5.96,18.2,2.64,2.78,,88.54,89.99,,,Visualizer
moment,23.593,5.95,18.8,2.68,2.86,,88.64,89.95,,,Visualizer
moment,23.79,5.96,19.8,2.67,2.82,,88.77,89.93,,,Visualizer
moment,23.984,5.96,19.8,2.69,2.82,,88.8,90.0,,,Visualizer
moment,24.178,5.97,20.7,2.7,3.02,,88.8,89.97,,,Visualizer
moment,24.423,5.96,21.2,2.7,2.98,,88.77,89.99,,,Visualizer
moment,24.618,5.97,21.2,2.7,2.98,,88.71,89.96,,,Visualizer
moment,24.812,5.96,22.0,2.74,2.9,,88.71,89.92,,,Visualizer
moment,25.057,5.98,22.8,2.74,3.02,,88.71,89.97,,,Visualizer
moment,25.252,5.97,23.4,2.76,2.94,,88.8,89.99,,,Visualizer
moment,25.447,5.97,23.4,2.76,2.94,,88.77,89.9,,,Visualizer
moment,25.642,5.97,24.1,2.78,3.1,,88.84,89.92,,,Visualizer
moment,25.886,5.98,24.1,2.77,3.1,,88.67,89.94,,,Visualizer
moment,26.08,5.96,25.2,2.82,3.02,,88.77,89.94,,,Visualizer
moment,26.275,5.98,25.7,2.83,3.06,,88.64,89.92,,,Visualizer
moment,26.471,5.97,27.0,2.81,3.35,,88.71,89.94,,,Visualizer
moment,26.715,5.95,27.0,2.85,3.35,,88.67,89.96,,,Visualizer
moment,26.909,5.96,27.2,2.87,3.02,,88.67,89.95,,,Visualizer
moment,27.105,5.95,28.2,2.88,3.06,,88.74,89.9,,,Visualizer
moment,27.348,5.96,28.2,2.91,3.06,,88.61,89.84,,,Visualizer
moment,27.544,5.95,29.1,2.9,3.23,,88.54,89.89,,,Visualizer
moment,27.739,5.94,29.6,2.93,3.1,,88.61,89.88,,,Visualizer
moment,27.933,5.95,29.6,2.96,3.1,,88.57,89.89,,,Visualizer
moment,28.177,5.92,30.9,2.95,3.31,,88.64,89.88,,,Visualizer
moment,28.371,5.92,31.4,2.91,3.27,,88.64,89.89,,,Visualizer
moment,28.567,5.88,32.2,2.89,3.31,,88.64,89.79,,,Visualizer
moment,28.761,5.88,32.2,2.89,3.31,,88.74,89.85,,,Visualizer
moment,29.006,5.87,33.1,2.91,3.23,,88.8,89.85,,,Visualizer
moment,29.201,5.87,33.7,2.93,3.27,,88.74,89.82,,,Visualizer
moment,29.395,5.87,33.7,2.94,3.27,,88.84,89.75,,,Visualizer
moment,29.644,5.85,34.8,2.93,3.18,,88.87,89.82,,,Visualizer
