information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.655,3.48,0.0,2.61,0.0,,189.42,190.32,,,Visualizer
moment,5.85,3.39,0.0,2.07,0.0,,189.65,190.41,,,Visualizer
moment,6.044,3.3,0.0,1.74,0.0,,189.77,190.4,,,Visualizer
moment,6.239,3.28,0.0,1.37,0.0,,189.48,190.37,,,Visualizer
moment,6.483,3.16,0.0,1.26,0.0,,189.48,190.36,,,Visualizer
moment,6.678,3.25,0.0,1.05,0.0,,189.54,190.22,,,Visualizer
moment,6.872,3.25,0.0,0.82,0.0,,189.72,190.24,,,Visualizer
moment,7.117,3.1,0.0,0.64,0.0,,189.54,190.33,,,Visualizer
moment,7.312,3.01,0.0,0.55,0.0,,189.83,190.3,,,Visualizer
moment,7.506,3.01,0.0,0.52,0.0,,189.83,190.21,,,Visualizer
moment,7.701,3.02,0.0,0.5,0.0,,189.77,190.21,,,Visualizer
moment,7.949,3.03,0.0,0.45,0.0,,189.77,190.04,,,Visualizer
moment,8.139,3.01,0.0,0.41,0.0,,189.6,190.06,,,Visualizer
moment,8.335,3.0,0.0,0.4,0.0,,189.65,190.08,,,Visualizer
moment,8.53,3.03,0.0,0.44,0.0,,189.65,190.0,,,Visualizer
moment,8.775,3.1,0.0,0.48,0.0,,189.65,189.89,,,Visualizer
moment,8.969,3.17,0.0,0.38,0.0,,189.6,189.87,,,Visualizer
moment,9.164,3.05,0.0,0.3,0.0,,189.36,189.79,,,Visualizer
moment,9.408,2.98,0.0,0.23,0.0,,189.54,189.84,,,Visualizer
moment,9.651,2.93,0.0,0.31,0.0,,189.6,189.81,,,Visualizer
moment,9.798,2.99,0.2,0.26,0.2,,189.48,189.68,,,Visualizer
moment,9.993,2.96,0.2,0.33,0.2,,189.42,189.68,,,Visualizer
moment,10.238,3.03,0.2,0.28,0.2,,189.42,189.69,,,Visualizer
moment,10.432,2.98,0.2,0.34,0.2,,189.48,189.67,,,Visualizer
moment,10.627,3.02,0.2,0.3,0.2,,189.42,189.64,,,Visualizer
moment,10.822,2.99,0.3,0.35,0.1,,189.36,189.59,,,Visualizer
moment,11.064,3.03,0.3,0.3,0.1,,189.42,189.66,,,Visualizer
moment,11.261,2.99,0.3,0.31,0.1,,189.3,189.62,,,Visualizer
moment,11.456,2.99,0.3,0.32,0.1,,189.13,189.45,,,Visualizer
moment,11.699,3.01,0.4,0.37,0.1,,189.25,189.49,,,Visualizer
moment,11.894,3.09,0.4,0.43,0.1,,189.07,189.55,,,Visualizer
moment,12.088,3.18,0.4,0.34,0.1,,189.01,189.4,,,Visualizer
moment,12.284,3.06,0.4,0.27,0.1,,188.95,189.52,,,Visualizer
moment,12.529,2.98,0.4,0.21,0.1,,189.36,189.44,,,Visualizer
moment,12.724,2.93,0.4,0.29,0.0,,188.95,189.41,,,Visualizer
moment,12.918,2.98,0.6,0.25,0.2,,189.13,189.42,,,Visualizer
moment,13.113,2.97,0.6,0.33,0.2,,189.01,189.32,,,Visualizer
moment,13.357,3.06,0.6,0.58,0.2,,188.9,189.26,,,Visualizer
moment,13.552,3.4,0.7,1.02,0.29,,188.66,189.4,,,Visualizer
moment,13.748,4.17,0.7,1.33,0.29,,188.48,189.26,,,Visualizer
moment,13.99,4.91,0.7,1.6,0.1,,188.13,189.2,,,Visualizer
moment,14.185,5.7,0.9,1.67,0.29,,188.01,189.3,,,Visualizer
moment,14.381,6.43,1.0,1.62,0.39,,187.72,189.37,,,Visualizer
moment,14.575,6.93,1.1,1.54,0.39,,187.66,189.57,,,Visualizer
moment,14.819,7.41,1.2,1.45,0.49,,187.25,189.47,,,Visualizer
moment,15.015,7.75,1.4,1.37,0.49,,187.37,189.48,,,Visualizer
moment,15.209,8.07,1.4,1.25,0.49,,187.55,189.46,,,Visualizer
moment,15.404,8.25,1.6,1.17,0.59,,187.25,189.41,,,Visualizer
moment,15.65,8.42,1.7,1.08,0.59,,187.6,189.51,,,Visualizer
moment,15.844,8.55,2.0,1.03,0.78,,187.78,189.64,,,Visualizer
moment,16.037,8.66,2.0,0.99,0.68,,187.9,189.66,,,Visualizer
moment,16.281,8.77,2.2,0.94,0.78,,187.83,189.46,,,Visualizer
moment,16.476,8.79,2.4,0.91,0.68,,187.9,189.56,,,Visualizer
moment,16.671,8.83,2.6,0.87,0.78,,188.19,189.64,,,Visualizer
moment,16.867,8.9,2.7,0.84,0.78,,188.42,189.66,,,Visualizer
moment,17.109,8.93,2.9,0.84,0.88,,188.54,189.64,,,Visualizer
moment,17.304,8.93,3.2,0.82,0.88,,188.9,189.54,,,Visualizer
moment,17.5,8.96,3.4,0.81,0.98,,188.83,189.51,,,Visualizer
moment,17.744,8.95,3.6,0.81,0.98,,189.07,189.67,,,Visualizer
moment,17.938,8.96,3.8,0.79,0.88,,189.3,189.7,,,Visualizer
moment,18.135,8.99,4.0,0.79,0.98,,189.54,189.56,,,Visualizer
moment,18.329,8.96,4.2,0.8,0.98,,189.54,189.4,,,Visualizer
moment,18.573,9.01,4.3,0.82,0.98,,189.65,189.37,,,Visualizer
moment,18.767,8.98,4.6,0.82,0.98,,189.89,189.53,,,Visualizer
moment,18.962,8.94,4.8,0.81,0.98,,190.19,189.39,,,Visualizer
moment,19.16,8.95,5.0,0.83,0.98,,189.89,189.45,,,Visualizer
moment,19.402,8.99,5.2,0.85,0.98,,190.01,189.34,,,Visualizer
moment,19.596,9.02,5.5,0.85,1.07,,190.13,189.41,,,Visualizer
moment,19.791,8.96,5.8,0.87,1.17,,190.13,189.47,,,Visualizer
moment,19.989,8.96,6.0,0.9,1.17,,190.19,189.5,,,Visualizer
moment,20.232,9.0,6.2,0.9,1.17,,190.19,189.42,,,Visualizer
moment,20.425,8.97,6.5,0.92,1.27,,190.13,189.37,,,Visualizer
moment,20.621,8.97,6.6,0.9,1.27,,190.07,189.38,,,Visualizer
moment,20.863,8.97,7.0,0.92,1.17,,190.07,189.5,,,Visualizer
moment,21.058,8.99,7.3,0.94,1.17,,190.25,189.5,,,Visualizer
moment,21.258,8.99,7.3,0.92,1.17,,190.07,189.41,,,Visualizer
moment,21.451,8.96,7.9,0.95,1.27,,190.19,189.42,,,Visualizer
moment,21.694,8.97,8.0,0.99,1.27,,190.36,189.54,,,Visualizer
moment,21.888,9.01,8.4,0.99,1.27,,190.25,189.49,,,Visualizer
moment,22.083,8.97,8.4,1.01,1.27,,190.42,189.46,,,Visualizer
moment,22.28,9.01,8.9,1.04,1.27,,190.54,189.35,,,Visualizer
moment,22.521,8.94,9.2,1.06,1.27,,190.6,189.37,,,Visualizer
moment,22.716,8.94,9.5,1.03,1.37,,190.66,189.41,,,Visualizer
moment,22.912,8.88,9.6,1.06,1.27,,190.89,189.4,,,Visualizer
moment,23.155,8.85,9.9,1.06,1.37,,190.84,189.32,,,Visualizer
moment,23.351,8.86,10.1,1.1,1.47,,190.78,189.43,,,Visualizer
moment,23.546,8.84,10.6,1.12,1.37,,190.78,189.34,,,Visualizer
moment,23.744,8.82,10.9,1.13,1.37,,191.08,189.37,,,Visualizer
moment,23.985,8.81,11.1,1.15,1.47,,190.96,189.4,,,Visualizer
moment,24.178,8.79,11.5,1.15,1.37,,191.13,189.28,,,Visualizer
moment,24.374,8.77,11.8,1.15,1.37,,191.13,189.45,,,Visualizer
moment,24.573,8.75,12.2,1.17,1.56,,191.08,189.43,,,Visualizer
moment,24.813,8.71,12.5,1.2,1.56,,191.08,189.45,,,Visualizer
moment,25.009,8.71,12.8,1.21,1.47,,191.01,189.53,,,Visualizer
moment,25.204,8.71,13.1,1.21,1.56,,191.13,189.39,,,Visualizer
moment,25.448,8.67,13.3,1.19,1.56,,191.01,189.44,,,Visualizer
moment,25.642,8.65,13.7,1.22,1.47,,191.01,189.5,,,Visualizer
moment,25.837,8.64,14.1,1.24,1.56,,190.89,189.64,,,Visualizer
moment,26.032,8.61,14.4,1.26,1.56,,190.78,189.43,,,Visualizer
moment,26.276,8.61,14.7,1.27,1.56,,190.78,189.62,,,Visualizer
moment,26.47,8.57,15.0,1.27,1.56,,190.66,189.59,,,Visualizer
moment,26.664,8.55,15.4,1.29,1.66,,190.6,189.48,,,Visualizer
moment,26.909,8.52,15.7,1.31,1.56,,190.54,189.57,,,Visualizer
moment,27.105,8.54,16.0,1.3,1.56,,190.36,189.67,,,Visualizer
moment,27.299,8.49,16.4,1.29,1.66,,190.48,189.52,,,Visualizer
moment,27.495,8.45,16.7,1.29,1.66,,190.25,189.53,,,Visualizer
moment,27.737,8.48,17.1,1.29,1.66,,190.13,189.58,,,Visualizer
moment,27.934,8.42,17.6,1.3,1.66,,190.25,189.58,,,Visualizer
moment,28.131,8.41,17.9,1.32,1.66,,190.13,189.55,,,Visualizer
moment,28.324,8.4,18.1,1.34,1.66,,190.01,189.65,,,Visualizer
moment,28.567,8.37,18.4,1.35,1.66,,189.95,189.52,,,Visualizer
moment,28.765,8.35,18.9,1.36,1.66,,190.01,189.54,,,Visualizer
moment,28.958,8.31,19.1,1.38,1.66,,189.83,189.65,,,Visualizer
moment,29.151,8.31,19.6,1.39,1.66,,190.01,189.57,,,Visualizer
moment,29.395,8.29,19.8,1.39,1.66,,189.83,189.71,,,Visualizer
moment,29.591,8.29,20.3,1.4,1.66,,189.77,189.64,,,Visualizer
moment,29.789,8.25,20.7,1.39,1.76,,189.89,189.56,,,Visualizer
moment,30.029,8.22,20.9,1.38,1.76,,189.77,189.5,,,Visualizer
moment,30.225,8.2,21.3,1.39,1.66,,189.83,189.58,,,Visualizer
moment,30.419,8.18,21.7,1.41,1.66,,189.72,189.56,,,Visualizer
moment,30.618,8.21,22.0,1.4,1.66,,189.48,189.61,,,Visualizer
moment,30.858,8.14,22.4,1.42,1.66,,189.72,189.57,,,Visualizer
moment,31.054,8.14,22.7,1.41,1.66,,189.36,189.56,,,Visualizer
moment,31.249,8.09,23.1,1.42,1.76,,189.42,189.58,,,Visualizer
moment,31.443,8.08,23.4,1.41,1.66,,189.25,189.69,,,Visualizer
moment,31.687,8.06,23.8,1.43,1.76,,189.25,189.55,,,Visualizer
moment,31.881,8.04,24.1,1.43,1.66,,189.13,189.48,,,Visualizer
moment,32.076,8.04,24.5,1.41,1.76,,189.36,189.42,,,Visualizer
moment,32.32,7.99,24.9,1.41,1.76,,189.36,189.54,,,Visualizer
moment,32.517,7.97,25.2,1.4,1.76,,189.25,189.47,,,Visualizer
moment,32.71,7.99,25.7,1.4,1.66,,189.07,189.47,,,Visualizer
moment,32.905,7.93,25.9,1.42,1.76,,189.07,189.47,,,Visualizer
moment,33.149,7.88,26.2,1.45,1.66,,189.07,189.56,,,Visualizer
moment,33.346,7.91,26.6,1.45,1.66,,188.95,189.48,,,Visualizer
moment,33.538,7.88,26.9,1.45,1.66,,188.95,189.38,,,Visualizer
moment,33.734,7.86,27.3,1.47,1.66,,188.83,189.48,,,Visualizer
moment,33.977,7.82,27.6,1.46,1.66,,188.78,189.48,,,Visualizer
moment,34.173,7.8,28.2,1.45,1.76,,188.66,189.41,,,Visualizer
moment,34.368,7.79,28.5,1.47,1.76,,188.78,189.4,,,Visualizer
moment,34.663,7.78,28.7,1.47,1.76,,188.83,189.34,,,Visualizer
moment,34.807,7.73,29.2,1.47,1.76,,188.78,189.41,,,Visualizer
moment,35.003,7.72,29.6,1.48,1.66,,188.71,189.37,,,Visualizer
moment,35.198,7.69,29.9,1.47,1.66,,188.71,189.3,,,Visualizer
moment,35.441,7.69,30.1,1.45,1.76,,188.36,189.34,,,Visualizer
moment,35.634,7.65,30.6,1.47,1.76,,188.36,189.36,,,Visualizer
moment,35.83,7.64,30.9,1.49,1.66,,188.42,189.23,,,Visualizer
moment,36.027,7.64,31.1,1.47,1.66,,188.25,189.37,,,Visualizer
moment,36.269,7.57,31.7,1.48,1.76,,188.13,189.41,,,Visualizer
moment,36.514,7.57,31.9,1.46,1.76,,188.36,189.27,,,Visualizer
moment,36.66,7.54,32.3,1.48,1.66,,188.3,189.17,,,Visualizer
moment,36.903,7.51,32.7,1.48,1.76,,188.3,189.21,,,Visualizer
moment,37.101,7.54,33.0,1.49,1.66,,188.25,189.2,,,Visualizer
moment,37.294,7.51,33.4,1.46,1.66,,188.3,189.22,,,Visualizer
moment,37.487,7.45,33.7,1.44,1.66,,188.13,189.04,,,Visualizer
moment,37.783,7.42,34.1,1.46,1.76,,188.19,189.06,,,Visualizer
moment,37.926,7.45,34.4,1.47,1.66,,188.01,189.17,,,Visualizer
