information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.801,2.94,0.0,8.01,0.0,,191.63,190.03,,,Visualizer
moment,3.996,3.32,0.0,7.87,0.0,,191.63,190.32,,,Visualizer
moment,4.24,3.83,0.0,7.65,0.0,,191.51,190.41,,,Visualizer
moment,4.436,4.44,0.0,7.42,0.0,,191.45,190.56,,,Visualizer
moment,4.731,5.17,0.0,7.14,0.0,,191.22,190.46,,,Visualizer
moment,4.83,5.98,0.2,6.83,0.19,,191.22,190.66,,,Visualizer
moment,5.031,6.77,0.4,6.44,0.39,,190.92,190.73,,,Visualizer
moment,5.215,7.54,0.8,5.94,0.77,,190.74,190.86,,,Visualizer
moment,5.467,8.11,1.4,5.34,1.35,,190.8,190.95,,,Visualizer
moment,5.662,8.47,1.9,4.68,1.83,,190.8,190.89,,,Visualizer
moment,5.898,8.6,2.1,4.06,2.02,,190.51,191.05,,,Visualizer
moment,6.092,8.57,2.6,3.53,2.12,,190.27,191.05,,,Visualizer
moment,6.292,8.52,2.9,3.13,2.02,,190.33,190.98,,,Visualizer
moment,6.485,8.54,3.2,2.79,1.73,,190.03,191.13,,,Visualizer
moment,6.775,8.54,3.6,2.5,1.64,,189.97,191.1,,,Visualizer
moment,6.921,8.51,3.9,2.28,1.54,,189.91,190.88,,,Visualizer
moment,7.116,8.51,4.2,2.1,1.54,,189.8,191.03,,,Visualizer
moment,7.313,8.48,4.4,1.96,1.45,,189.68,191.12,,,Visualizer
moment,7.607,8.45,4.7,1.83,1.45,,189.68,191.02,,,Visualizer
moment,7.75,8.45,5.1,1.73,1.45,,189.5,191.08,,,Visualizer
moment,7.946,8.43,5.3,1.66,1.45,,189.27,190.94,,,Visualizer
moment,8.189,8.41,5.6,1.59,1.35,,189.27,190.93,,,Visualizer
moment,8.383,8.4,5.8,1.54,1.35,,189.56,191.03,,,Visualizer
moment,8.579,8.41,6.1,1.53,1.35,,189.38,191.15,,,Visualizer
moment,8.823,8.41,6.4,1.5,1.35,,189.44,191.2,,,Visualizer
moment,9.017,8.45,6.7,1.47,1.35,,189.44,191.0,,,Visualizer
moment,9.212,8.38,6.9,1.46,1.25,,189.5,191.03,,,Visualizer
moment,9.408,8.4,7.2,1.45,1.35,,189.44,191.06,,,Visualizer
moment,9.603,8.4,7.5,1.46,1.35,,189.5,190.92,,,Visualizer
moment,9.848,8.43,7.8,1.43,1.35,,189.44,191.04,,,Visualizer
moment,10.041,8.43,8.1,1.44,1.35,,189.5,191.13,,,Visualizer
moment,10.236,8.41,8.4,1.42,1.45,,189.56,191.0,,,Visualizer
moment,10.48,8.39,8.6,1.42,1.35,,189.68,190.94,,,Visualizer
moment,10.724,8.41,8.9,1.41,1.35,,189.8,191.0,,,Visualizer
moment,10.87,8.36,9.4,1.38,1.35,,189.74,191.05,,,Visualizer
moment,11.07,8.3,9.6,1.39,1.45,,189.8,191.0,,,Visualizer
moment,11.309,8.31,9.8,1.39,1.35,,189.74,190.92,,,Visualizer
moment,11.505,8.3,10.1,1.39,1.45,,189.91,190.99,,,Visualizer
moment,11.698,8.3,10.4,1.39,1.45,,189.68,190.93,,,Visualizer
moment,11.991,8.29,10.7,1.38,1.45,,189.74,190.97,,,Visualizer
moment,12.137,8.27,11.1,1.37,1.35,,189.74,190.84,,,Visualizer
moment,12.332,8.24,11.3,1.37,1.45,,189.85,190.79,,,Visualizer
moment,12.527,8.2,11.7,1.35,1.54,,189.91,190.99,,,Visualizer
moment,12.728,8.13,11.8,1.38,1.35,,189.74,190.93,,,Visualizer
moment,12.966,8.18,12.1,1.39,1.35,,189.8,190.89,,,Visualizer
moment,13.166,8.21,12.4,1.37,1.35,,189.91,190.99,,,Visualizer
moment,13.356,8.13,12.8,1.37,1.45,,189.74,190.89,,,Visualizer
moment,13.555,8.14,13.1,1.37,1.35,,189.91,190.83,,,Visualizer
moment,13.893,8.11,13.4,1.37,1.54,,189.97,190.85,,,Visualizer
moment,14.042,8.12,13.9,1.38,1.54,,189.97,190.73,,,Visualizer
moment,14.234,8.08,14.2,1.4,1.54,,189.91,190.83,,,Visualizer
moment,14.428,8.03,14.5,1.4,1.45,,189.85,190.84,,,Visualizer
moment,14.627,8.05,14.6,1.41,1.45,,189.8,190.77,,,Visualizer
moment,14.818,8.0,14.9,1.42,1.45,,190.03,190.71,,,Visualizer
moment,15.065,7.98,15.3,1.4,1.54,,189.97,190.64,,,Visualizer
moment,15.257,7.96,15.6,1.42,1.54,,189.91,190.74,,,Visualizer
moment,15.452,7.97,15.9,1.4,1.45,,190.27,190.82,,,Visualizer
moment,15.647,7.96,16.2,1.41,1.54,,190.27,190.8,,,Visualizer
moment,15.891,7.95,16.5,1.4,1.54,,190.27,190.79,,,Visualizer
moment,16.088,7.9,16.8,1.41,1.45,,190.09,190.66,,,Visualizer
moment,16.281,7.89,17.1,1.41,1.45,,190.51,190.66,,,Visualizer
moment,16.486,7.86,17.4,1.4,1.45,,190.62,190.67,,,Visualizer
moment,16.724,7.85,17.7,1.41,1.45,,190.56,190.68,,,Visualizer
moment,16.965,7.86,18.2,1.38,1.54,,190.51,190.65,,,Visualizer
moment,17.113,7.8,18.6,1.4,1.54,,190.44,190.51,,,Visualizer
moment,17.356,7.76,18.7,1.43,1.54,,190.74,190.56,,,Visualizer
moment,17.549,7.78,19.2,1.43,1.54,,190.62,190.65,,,Visualizer
moment,17.745,7.77,19.3,1.43,1.54,,190.56,190.65,,,Visualizer
moment,17.942,7.75,19.7,1.42,1.54,,190.68,190.41,,,Visualizer
moment,18.182,7.7,20.0,1.43,1.54,,190.98,190.54,,,Visualizer
moment,18.378,7.71,20.5,1.43,1.54,,190.8,190.48,,,Visualizer
moment,18.574,7.69,20.6,1.44,1.54,,190.86,190.52,,,Visualizer
moment,18.768,7.65,20.9,1.42,1.54,,190.92,190.52,,,Visualizer
moment,19.06,7.65,21.3,1.43,1.54,,190.98,190.39,,,Visualizer
moment,19.255,7.61,21.8,1.43,1.54,,191.03,190.47,,,Visualizer
moment,19.402,7.59,22.1,1.44,1.54,,190.86,190.47,,,Visualizer
moment,19.595,7.59,22.2,1.44,1.54,,191.03,190.46,,,Visualizer
moment,19.841,7.57,22.6,1.45,1.64,,191.1,190.5,,,Visualizer
moment,20.083,7.54,23.0,1.46,1.45,,191.27,190.43,,,Visualizer
moment,20.279,7.52,23.3,1.45,1.45,,191.15,190.46,,,Visualizer
moment,20.477,7.52,23.7,1.44,1.54,,191.27,190.43,,,Visualizer
moment,20.672,7.46,23.9,1.45,1.45,,191.27,190.42,,,Visualizer
moment,20.864,7.46,24.3,1.43,1.54,,191.15,190.4,,,Visualizer
moment,21.063,7.44,24.4,1.4,1.45,,191.15,190.43,,,Visualizer
moment,21.306,7.36,24.8,1.42,1.54,,191.27,190.42,,,Visualizer
moment,21.502,7.39,25.3,1.42,1.54,,191.15,190.41,,,Visualizer
moment,21.742,7.34,25.5,1.44,1.64,,191.22,190.39,,,Visualizer
moment,21.935,7.35,25.9,1.43,1.54,,191.15,190.42,,,Visualizer
moment,22.134,7.37,26.2,1.41,1.54,,191.22,190.46,,,Visualizer
moment,22.374,7.3,26.6,1.41,1.64,,191.27,190.37,,,Visualizer
moment,22.57,7.3,26.9,1.41,1.54,,191.27,190.41,,,Visualizer
moment,22.813,7.3,27.2,1.42,1.54,,191.22,190.45,,,Visualizer
moment,23.058,7.23,27.5,1.44,1.54,,191.22,190.35,,,Visualizer
moment,23.155,7.24,28.0,1.45,1.54,,191.33,190.36,,,Visualizer
moment,23.448,7.22,28.1,1.43,1.45,,191.15,190.38,,,Visualizer
moment,23.594,7.16,28.4,1.43,1.45,,191.03,190.4,,,Visualizer
moment,23.791,7.14,28.8,1.44,1.54,,191.22,190.4,,,Visualizer
moment,23.986,7.13,29.2,1.46,1.64,,191.1,190.45,,,Visualizer
moment,24.227,7.12,29.3,1.47,1.54,,191.03,190.33,,,Visualizer
moment,24.471,7.13,29.8,1.47,1.64,,190.98,190.31,,,Visualizer
moment,24.666,7.09,30.1,1.47,1.64,,191.03,190.23,,,Visualizer
moment,24.813,7.09,30.4,1.46,1.54,,191.15,190.23,,,Visualizer
moment,25.057,7.08,30.6,1.47,1.54,,191.27,190.29,,,Visualizer
moment,25.252,7.05,31.0,1.45,1.54,,191.22,190.23,,,Visualizer
moment,25.446,6.99,31.3,1.44,1.45,,191.27,190.21,,,Visualizer
moment,25.645,7.02,31.7,1.42,1.54,,191.39,190.34,,,Visualizer
moment,25.935,6.99,32.0,1.42,1.54,,191.39,190.36,,,Visualizer
moment,26.129,6.94,32.2,1.44,1.45,,191.22,190.43,,,Visualizer
moment,26.325,6.92,32.6,1.46,1.54,,191.33,190.23,,,Visualizer
moment,26.519,6.91,32.9,1.45,1.54,,191.45,190.34,,,Visualizer
moment,26.717,6.93,33.2,1.44,1.45,,191.39,190.41,,,Visualizer
moment,26.909,6.88,33.5,1.45,1.45,,191.45,190.28,,,Visualizer
moment,27.105,6.89,33.9,1.44,1.64,,191.45,190.29,,,Visualizer
moment,27.348,6.83,34.2,1.42,1.54,,191.39,190.26,,,Visualizer
moment,27.545,6.8,34.4,1.43,1.45,,191.51,190.3,,,Visualizer
moment,27.761,6.8,34.8,1.44,1.54,,191.33,190.38,,,Visualizer
