information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.222,8.74,16.96,3.33,2.99,,84.9,87.13,,,Visualizer
moment,22.522,8.41,17.52,3.36,2.91,,84.87,87.1,,,Visualizer
moment,22.76,8.04,18.59,3.23,2.9,,85.0,87.01,,,Visualizer
moment,23.004,7.68,19.18,3.15,3.02,,85.0,87.05,,,Visualizer
moment,23.249,7.35,19.66,2.99,2.88,,85.06,87.07,,,Visualizer
moment,23.491,7.03,20.14,2.92,2.79,,85.19,86.92,,,Visualizer
moment,23.734,6.79,20.88,2.83,2.69,,85.25,86.97,,,Visualizer
moment,24.039,6.52,21.74,2.77,2.73,,85.42,87.0,,,Visualizer
moment,24.271,6.37,22.47,2.68,2.74,,85.64,86.94,,,Visualizer
moment,24.515,6.17,22.85,2.59,2.62,,85.94,86.89,,,Visualizer
moment,24.76,6.0,23.61,2.56,2.6,,86.07,86.9,,,Visualizer
moment,25.002,5.93,24.33,2.5,2.5,,86.36,86.91,,,Visualizer
moment,25.246,5.83,24.78,2.49,2.46,,86.49,86.9,,,Visualizer
moment,25.491,5.74,25.48,2.47,2.53,,86.62,86.85,,,Visualizer
moment,25.733,5.76,25.95,2.47,2.49,,86.88,86.9,,,Visualizer
moment,26.032,5.72,26.62,2.48,2.44,,86.95,86.9,,,Visualizer
moment,26.23,5.65,27.35,2.51,2.48,,87.11,86.85,,,Visualizer
moment,26.514,5.63,27.73,2.48,2.4,,87.17,86.86,,,Visualizer
moment,26.758,5.57,28.56,2.47,2.54,,87.14,86.98,,,Visualizer
moment,27.002,5.51,29.15,2.5,2.45,,87.43,86.9,,,Visualizer
moment,27.245,5.49,29.56,2.49,2.35,,87.5,86.89,,,Visualizer
moment,27.489,5.45,30.3,2.52,2.45,,87.57,86.9,,,Visualizer
moment,27.733,5.48,30.79,2.51,2.37,,87.7,86.94,,,Visualizer
moment,28.032,5.43,31.46,2.47,2.46,,87.76,86.94,,,Visualizer
moment,28.272,5.39,32.43,2.52,2.48,,87.99,86.97,,,Visualizer
moment,28.512,5.49,32.88,2.48,2.49,,87.99,86.98,,,Visualizer
moment,28.756,5.43,33.27,2.53,2.46,,88.22,86.97,,,Visualizer
moment,29.0,5.51,33.99,2.49,2.46,,88.29,86.95,,,Visualizer
moment,29.244,5.5,34.69,2.49,2.41,,88.42,87.01,,,Visualizer
moment,29.487,5.49,35.14,2.5,2.41,,88.52,87.03,,,Visualizer
moment,29.731,5.47,35.67,2.49,2.56,,88.68,87.04,,,Visualizer
moment,30.039,5.44,36.32,2.51,2.48,,88.75,87.1,,,Visualizer
moment,30.268,5.43,37.28,2.49,2.56,,88.68,87.11,,,Visualizer
moment,30.511,5.45,37.83,2.49,2.56,,88.84,87.04,,,Visualizer
moment,30.755,5.42,38.43,2.52,2.48,,88.95,87.06,,,Visualizer
moment,30.998,5.49,38.87,2.47,2.44,,89.11,87.09,,,Visualizer
moment,31.243,5.43,39.59,2.51,2.46,,89.01,87.16,,,Visualizer
moment,31.487,5.45,40.05,2.53,2.36,,89.18,87.2,,,Visualizer
moment,31.731,5.52,40.78,2.51,2.5,,89.14,87.15,,,Visualizer
moment,32.031,5.51,41.27,2.51,2.56,,89.18,87.2,,,Visualizer
moment,32.267,5.48,42.22,2.5,2.5,,89.21,87.24,,,Visualizer
moment,32.51,5.55,42.74,2.51,2.59,,89.24,87.26,,,Visualizer
moment,32.754,5.54,43.36,2.51,2.5,,89.18,87.31,,,Visualizer
moment,32.996,5.55,44.08,2.54,2.5,,89.41,87.33,,,Visualizer
moment,33.241,5.55,44.57,2.5,2.5,,89.31,87.29,,,Visualizer
