information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.215,0.79,2.6,2.5,0.66,,94.92,93.4,,,Visualizer
moment,6.552,0.9,2.8,2.52,0.71,,94.98,93.49,,,Visualizer
moment,6.778,0.84,3.7,2.51,0.94,,94.92,93.68,,,Visualizer
moment,6.965,0.87,4.1,2.5,1.04,,94.98,93.74,,,Visualizer
moment,7.266,0.92,4.3,2.48,1.09,,94.88,93.75,,,Visualizer
moment,7.492,0.8,5.3,2.47,1.35,,94.95,93.87,,,Visualizer
moment,7.732,0.78,5.8,2.54,1.42,,95.05,93.97,,,Visualizer
moment,8.014,0.82,6.1,2.54,1.5,,95.09,93.92,,,Visualizer
moment,8.427,0.86,6.8,2.51,1.65,,95.02,94.0,,,Visualizer
moment,8.466,0.82,8.1,2.54,1.93,,94.95,93.99,,,Visualizer
moment,8.877,0.75,8.1,2.53,1.93,,94.95,94.06,,,Visualizer
moment,9.027,0.71,9.3,2.49,2.16,,94.98,94.11,,,Visualizer
moment,9.215,0.68,9.5,2.5,2.14,,94.88,94.09,,,Visualizer
moment,9.514,0.7,10.0,2.54,2.21,,94.75,94.08,,,Visualizer
moment,9.794,0.75,10.7,2.51,2.26,,94.78,94.14,,,Visualizer
moment,10.002,0.64,11.2,2.53,2.29,,94.68,94.2,,,Visualizer
moment,10.227,0.59,11.9,2.55,2.34,,94.71,94.15,,,Visualizer
moment,10.677,0.65,12.2,2.48,2.32,,94.68,94.17,,,Visualizer
moment,10.768,0.73,13.1,2.51,2.29,,94.71,94.1,,,Visualizer
moment,11.02,0.69,13.1,2.47,2.29,,94.54,94.13,,,Visualizer
moment,11.279,0.65,13.7,2.48,2.29,,94.54,94.13,,,Visualizer
moment,11.465,0.61,14.3,2.45,2.21,,94.54,94.13,,,Visualizer
moment,11.73,0.61,15.0,2.48,2.32,,94.47,94.07,,,Visualizer
moment,12.027,0.6,15.0,2.5,2.26,,94.47,94.13,,,Visualizer
moment,12.217,0.63,15.6,2.51,2.19,,94.4,94.06,,,Visualizer
moment,12.514,0.68,16.0,2.5,2.06,,94.4,94.06,,,Visualizer
moment,12.739,0.6,16.3,2.51,2.04,,94.34,94.06,,,Visualizer
moment,12.964,0.63,17.0,2.51,2.06,,94.47,94.05,,,Visualizer
moment,13.226,0.57,17.2,2.53,1.96,,94.44,93.99,,,Visualizer
moment,13.526,0.65,17.7,2.51,1.93,,94.44,94.0,,,Visualizer
moment,13.715,0.62,18.0,2.53,1.76,,94.4,93.98,,,Visualizer
moment,14.051,0.54,18.6,2.52,1.88,,94.44,93.97,,,Visualizer
moment,14.244,0.66,19.0,2.49,1.78,,94.34,94.01,,,Visualizer
moment,14.464,0.59,19.5,2.53,1.81,,94.3,93.94,,,Visualizer
moment,14.746,0.55,19.6,2.55,1.7,,94.27,94.0,,,Visualizer
moment,14.991,0.59,20.0,2.52,1.73,,94.27,94.01,,,Visualizer
moment,15.251,0.56,20.2,2.48,1.65,,94.16,93.94,,,Visualizer
moment,15.476,0.54,21.0,2.28,1.7,,94.16,93.85,,,Visualizer
moment,15.74,0.6,21.1,2.04,1.55,,94.2,93.96,,,Visualizer
moment,16.002,0.55,22.0,1.64,1.78,,94.23,94.06,,,Visualizer
moment,16.226,0.49,22.2,1.39,1.68,,94.23,93.85,,,Visualizer
moment,16.535,0.36,22.4,1.17,1.58,,94.44,93.86,,,Visualizer
moment,16.759,0.48,23.0,0.99,1.63,,94.71,93.84,,,Visualizer
moment,16.977,0.44,23.1,0.78,1.55,,94.98,93.86,,,Visualizer
moment,17.252,0.33,23.8,0.61,1.65,,95.36,93.89,,,Visualizer
moment,17.596,0.38,24.1,0.47,1.58,,95.74,93.96,,,Visualizer
moment,17.764,0.37,24.5,0.37,1.55,,96.16,93.98,,,Visualizer
moment,17.989,0.4,25.0,0.29,1.63,,96.33,94.04,,,Visualizer
moment,18.289,0.35,25.0,0.22,1.53,,96.71,94.18,,,Visualizer
moment,18.477,0.29,25.4,0.17,1.5,,96.95,94.25,,,Visualizer
moment,18.79,0.28,26.0,0.13,1.55,,97.2,94.37,,,Visualizer
moment,19.044,0.29,26.3,0.1,1.6,,97.23,94.53,,,Visualizer
moment,19.227,0.25,26.7,0.08,1.53,,97.55,94.64,,,Visualizer
moment,19.511,0.26,27.2,0.06,1.58,,97.62,94.72,,,Visualizer
moment,19.754,0.27,27.4,0.05,1.53,,97.62,94.8,,,Visualizer
moment,19.992,0.25,27.9,0.04,1.45,,97.86,94.92,,,Visualizer
moment,20.277,0.19,28.2,0.03,1.5,,97.97,95.08,,,Visualizer
moment,20.501,0.19,28.7,0.02,1.55,,97.9,95.25,,,Visualizer
moment,20.734,0.23,29.1,0.02,1.55,,98.0,95.32,,,Visualizer
moment,20.989,0.14,29.3,0.01,1.58,,98.0,95.42,,,Visualizer
moment,21.289,0.11,29.9,0.01,1.55,,98.07,95.48,,,Visualizer
moment,21.514,0.13,30.1,0.01,1.48,,98.25,95.53,,,Visualizer
moment,21.777,0.08,30.5,0.01,1.53,,98.11,95.63,,,Visualizer
moment,22.002,0.07,31.1,0.01,1.55,,98.21,95.74,,,Visualizer
moment,22.226,0.06,31.3,0.0,1.53,,98.18,95.75,,,Visualizer
moment,22.489,0.04,31.7,0.0,1.55,,98.21,95.81,,,Visualizer
moment,22.751,0.03,31.8,0.0,1.48,,98.18,95.79,,,Visualizer
moment,22.976,0.02,32.2,0.0,1.5,,98.11,95.83,,,Visualizer
moment,23.239,0.01,33.0,0.0,1.53,,98.29,95.8,,,Visualizer
moment,23.54,0.01,33.3,0.0,1.55,,98.11,95.76,,,Visualizer
moment,23.727,0.01,33.5,0.0,1.48,,97.86,95.79,,,Visualizer
moment,23.989,0.01,33.5,0.0,1.42,,97.72,95.74,,,Visualizer
moment,24.251,0.01,34.0,0.0,1.4,,97.44,95.65,,,Visualizer
moment,24.477,0.01,34.3,0.0,1.42,,97.23,95.59,,,Visualizer
moment,24.739,0.01,34.7,0.0,1.42,,97.16,95.53,,,Visualizer
moment,25.001,0.0,35.1,0.0,1.42,,96.88,95.54,,,Visualizer
moment,25.227,0.0,35.5,0.0,1.42,,96.78,95.51,,,Visualizer
moment,25.563,0.0,35.5,0.0,1.4,,96.4,95.45,,,Visualizer
moment,25.827,0.0,36.1,0.0,1.37,,96.33,95.48,,,Visualizer
moment,26.127,0.0,36.6,0.0,1.35,,96.05,95.43,,,Visualizer
moment,26.276,0.0,36.9,0.0,1.32,,95.98,95.37,,,Visualizer
moment,26.576,0.0,36.9,0.0,1.3,,95.84,95.36,,,Visualizer
moment,26.77,0.0,37.4,0.0,1.37,,95.64,95.31,,,Visualizer
moment,26.999,0.0,37.5,0.0,1.3,,95.5,95.32,,,Visualizer
moment,27.253,0.0,37.7,0.0,1.2,,95.5,95.31,,,Visualizer
moment,27.476,0.0,38.5,0.0,1.3,,95.4,95.25,,,Visualizer
moment,27.739,0.0,38.6,0.0,1.3,,95.29,95.22,,,Visualizer
moment,28.08,0.0,38.7,0.0,1.25,,95.23,95.1,,,Visualizer
moment,28.226,0.0,39.3,0.0,1.3,,95.33,95.07,,,Visualizer
moment,28.489,0.0,39.4,0.0,1.22,,95.12,95.16,,,Visualizer
moment,28.751,0.0,39.6,0.0,1.25,,95.19,95.12,,,Visualizer
moment,28.977,0.0,39.9,0.0,1.17,,95.54,95.03,,,Visualizer
moment,29.28,0.0,40.4,0.0,1.25,,95.88,94.93,,,Visualizer
moment,29.519,0.0,40.9,0.0,1.32,,96.23,94.93,,,Visualizer
moment,29.726,0.0,41.0,0.0,1.25,,96.5,94.84,,,Visualizer
moment,29.989,0.0,41.0,0.0,1.14,,96.75,94.86,,,Visualizer
moment,30.291,0.0,41.5,0.0,1.22,,96.88,94.74,,,Visualizer
moment,30.477,0.0,41.8,0.0,1.17,,97.09,94.65,,,Visualizer
moment,30.776,0.0,42.1,0.0,1.2,,97.34,94.64,,,Visualizer
moment,31.076,0.0,42.9,0.0,1.37,,97.41,94.64,,,Visualizer
moment,31.301,0.0,42.8,0.0,1.17,,97.58,94.62,,,Visualizer
moment,31.526,0.0,43.2,0.0,1.17,,97.69,94.6,,,Visualizer
moment,31.759,0.0,43.6,0.0,1.27,,97.76,94.62,,,Visualizer
moment,31.979,0.0,43.5,0.0,1.22,,97.83,94.5,,,Visualizer
moment,32.276,0.0,43.3,0.0,1.02,,97.93,94.45,,,Visualizer
moment,32.539,0.0,44.5,0.0,1.3,,98.0,94.51,,,Visualizer
moment,32.726,0.0,44.5,0.0,1.25,,98.11,94.45,,,Visualizer
moment,33.041,0.0,44.9,0.0,1.27,,97.86,94.41,,,Visualizer
moment,33.298,0.0,45.3,0.0,1.2,,97.76,94.42,,,Visualizer
moment,33.559,0.0,44.6,0.0,0.94,,97.62,94.47,,,Visualizer
moment,33.888,0.0,45.3,0.0,1.09,,97.34,94.44,,,Visualizer
moment,34.041,0.0,44.9,0.0,0.87,,97.06,94.43,,,Visualizer
moment,34.264,0.0,45.8,0.0,1.04,,96.95,94.48,,,Visualizer
moment,34.526,0.0,46.1,0.0,1.09,,96.61,94.45,,,Visualizer
moment,34.751,0.0,46.6,0.0,1.07,,96.5,94.46,,,Visualizer
moment,35.013,0.0,46.8,0.0,0.99,,96.36,94.5,,,Visualizer
moment,35.245,0.0,47.0,0.0,1.07,,96.19,94.36,,,Visualizer
moment,35.501,0.0,47.3,0.0,1.04,,96.09,94.34,,,Visualizer
moment,35.763,0.0,47.3,0.0,0.89,,96.02,94.26,,,Visualizer
moment,35.988,0.0,47.6,0.0,1.07,,95.84,94.27,,,Visualizer
moment,36.251,0.0,47.8,0.0,0.89,,95.95,94.24,,,Visualizer
moment,36.514,0.0,48.0,0.0,0.89,,95.84,94.22,,,Visualizer
moment,36.738,0.0,48.1,0.0,0.86,,95.74,94.12,,,Visualizer
moment,37.05,0.0,48.2,0.0,0.84,,95.6,93.99,,,Visualizer
moment,37.301,0.0,48.5,0.0,0.81,,95.6,93.97,,,Visualizer
moment,37.489,0.0,48.7,0.0,1.04,,95.67,93.78,,,Visualizer
moment,37.751,0.0,48.8,0.0,0.81,,95.67,93.66,,,Visualizer
moment,38.056,0.0,49.0,0.0,0.64,,95.71,93.63,,,Visualizer
moment,38.238,0.0,49.2,0.0,0.79,,95.91,93.52,,,Visualizer
moment,38.501,0.0,49.3,0.0,0.76,,96.23,93.37,,,Visualizer
moment,38.838,0.0,49.5,0.0,0.74,,96.57,93.32,,,Visualizer
moment,39.042,0.0,49.8,0.0,0.76,,96.85,93.33,,,Visualizer
moment,39.251,0.0,49.9,0.0,0.69,,96.99,93.18,,,Visualizer
moment,39.663,0.0,49.9,0.0,0.64,,97.34,93.19,,,Visualizer
moment,39.787,0.0,50.2,0.0,0.66,,97.41,93.04,,,Visualizer
moment,40.045,0.0,50.3,0.0,0.66,,97.48,92.96,,,Visualizer
moment,40.266,0.0,50.4,0.0,0.66,,97.76,92.9,,,Visualizer
moment,40.489,0.0,50.5,0.0,0.61,,97.65,92.85,,,Visualizer
moment,40.788,0.0,50.8,0.0,0.69,,97.86,92.88,,,Visualizer
moment,41.093,0.0,50.9,0.0,0.66,,97.83,92.78,,,Visualizer
moment,41.275,0.0,50.9,0.0,0.56,,98.14,92.78,,,Visualizer
moment,41.578,0.0,50.9,0.0,0.56,,98.07,92.82,,,Visualizer
moment,41.808,0.0,51.2,0.0,0.61,,98.18,92.9,,,Visualizer
moment,42.026,0.0,51.2,0.0,0.56,,98.18,92.94,,,Visualizer
moment,42.251,0.0,51.4,0.0,0.53,,98.18,93.0,,,Visualizer
moment,42.588,0.0,51.5,0.0,0.56,,98.36,93.08,,,Visualizer
moment,42.777,0.0,51.5,0.0,0.48,,98.29,93.24,,,Visualizer
moment,43.075,0.0,51.8,0.0,0.51,,98.32,93.4,,,Visualizer
moment,43.263,0.0,51.8,0.0,0.48,,98.32,93.57,,,Visualizer
moment,43.532,0.0,51.8,0.0,0.48,,98.5,93.64,,,Visualizer
moment,43.789,0.0,51.8,0.0,0.41,,98.32,93.81,,,Visualizer
moment,44.013,0.0,51.8,0.0,0.38,,98.43,93.9,,,Visualizer
moment,44.241,0.0,51.9,0.0,0.38,,98.18,93.94,,,Visualizer
moment,44.5,0.0,52.1,0.0,0.41,,98.29,93.9,,,Visualizer
moment,44.763,0.0,52.1,0.0,0.33,,98.32,93.9,,,Visualizer
moment,44.996,0.0,52.3,0.0,0.36,,98.36,93.89,,,Visualizer
moment,45.299,0.0,52.3,0.0,0.36,,98.32,93.94,,,Visualizer
moment,45.553,0.0,52.4,0.05,0.38,,98.36,93.85,,,Visualizer
moment,45.813,0.0,52.4,0.18,0.31,,98.36,93.79,,,Visualizer
moment,46.003,0.0,52.5,0.35,0.33,,98.39,93.78,,,Visualizer
moment,46.263,0.0,52.5,0.47,0.33,,98.39,93.77,,,Visualizer
moment,46.49,0.0,52.6,0.67,0.28,,98.32,93.8,,,Visualizer
moment,46.751,0.0,52.6,0.76,0.28,,98.36,93.81,,,Visualizer
moment,47.013,0.0,52.6,0.81,0.2,,98.39,93.8,,,Visualizer
moment,47.238,0.0,52.8,0.96,0.25,,98.53,93.9,,,Visualizer
moment,47.5,0.01,52.8,0.99,0.25,,98.46,94.04,,,Visualizer
moment,47.763,0.03,52.8,1.06,0.25,,98.43,94.2,,,Visualizer
moment,47.988,0.04,53.0,1.09,0.31,,98.46,94.33,,,Visualizer
moment,48.25,0.07,53.0,1.1,0.28,,98.39,94.5,,,Visualizer
moment,48.551,0.32,53.1,1.14,0.25,,98.32,94.67,,,Visualizer
moment,48.738,0.31,53.1,1.08,0.25,,98.0,94.73,,,Visualizer
moment,49.0,0.34,53.3,1.19,0.25,,97.72,94.84,,,Visualizer
moment,49.376,0.33,53.3,1.14,0.25,,97.48,94.93,,,Visualizer
moment,49.525,0.3,53.3,1.18,0.23,,97.16,95.01,,,Visualizer
moment,49.75,0.32,53.4,1.19,0.25,,96.95,95.17,,,Visualizer
moment,50.057,0.41,53.4,1.14,0.23,,96.78,95.28,,,Visualizer
moment,50.275,0.42,53.4,1.21,0.2,,96.75,95.33,,,Visualizer
moment,50.5,0.34,53.5,1.23,0.23,,96.71,95.43,,,Visualizer
moment,50.763,0.36,53.5,1.19,0.23,,96.68,95.5,,,Visualizer
moment,50.988,0.38,53.6,1.2,0.2,,96.71,95.46,,,Visualizer
moment,51.25,0.4,53.6,1.23,0.2,,96.68,95.51,,,Visualizer
moment,51.513,0.38,53.7,1.23,0.23,,96.61,95.65,,,Visualizer
moment,51.775,0.38,53.8,1.2,0.25,,96.71,95.66,,,Visualizer
moment,52.0,0.44,53.8,1.21,0.2,,96.78,95.66,,,Visualizer
moment,52.305,0.41,53.8,1.18,0.2,,96.88,95.68,,,Visualizer
moment,52.488,0.37,54.0,1.2,0.23,,96.78,95.72,,,Visualizer
moment,52.75,0.45,54.1,1.21,0.25,,96.92,95.67,,,Visualizer
moment,53.013,0.43,54.1,1.23,0.2,,96.99,95.79,,,Visualizer
moment,53.275,0.45,54.1,1.23,0.2,,96.95,95.89,,,Visualizer
moment,53.5,0.51,54.3,1.24,0.25,,96.95,95.81,,,Visualizer
moment,53.805,0.47,54.3,1.24,0.23,,96.99,95.84,,,Visualizer
moment,54.044,0.38,54.4,1.21,0.25,,96.99,95.85,,,Visualizer
moment,54.325,0.37,54.4,1.19,0.25,,97.02,95.87,,,Visualizer
moment,54.522,0.36,54.9,1.18,0.36,,96.99,95.93,,,Visualizer
moment,54.738,0.34,54.9,1.19,0.36,,96.99,96.05,,,Visualizer
moment,55.0,0.37,55.1,1.2,0.38,,96.95,96.01,,,Visualizer
moment,55.338,0.46,55.3,1.13,0.41,,97.13,96.09,,,Visualizer
moment,55.6,0.36,55.4,1.13,0.43,,97.13,96.17,,,Visualizer
moment,55.825,0.33,55.6,1.21,0.46,,97.16,96.16,,,Visualizer
moment,56.025,0.26,55.8,1.2,0.51,,97.13,96.23,,,Visualizer
moment,56.249,0.25,56.0,1.15,0.56,,97.09,96.3,,,Visualizer
moment,56.503,0.17,56.1,1.18,0.53,,96.95,96.25,,,Visualizer
moment,56.8,0.19,56.3,1.18,0.56,,96.99,96.25,,,Visualizer
moment,57.137,0.21,56.7,1.14,0.66,,96.99,96.33,,,Visualizer
moment,57.251,0.18,56.9,1.2,0.69,,96.99,96.37,,,Visualizer
moment,57.512,0.2,57.0,1.2,0.69,,96.92,96.35,,,Visualizer
moment,57.738,0.23,57.2,1.15,0.71,,96.82,96.37,,,Visualizer
moment,58.052,0.26,57.4,1.22,0.76,,96.78,96.41,,,Visualizer
moment,58.262,0.21,57.5,1.14,0.76,,96.71,96.37,,,Visualizer
moment,58.525,0.18,57.7,1.19,0.71,,96.71,96.35,,,Visualizer
moment,58.825,0.12,58.2,1.14,0.79,,96.78,96.4,,,Visualizer
moment,59.012,0.13,58.3,1.21,0.76,,96.71,96.36,,,Visualizer
moment,59.238,0.17,58.6,1.15,0.84,,96.75,96.34,,,Visualizer
moment,59.688,0.18,58.7,1.17,0.84,,96.5,96.35,,,Visualizer
moment,59.762,0.13,59.2,1.14,0.87,,96.64,96.4,,,Visualizer
moment,59.988,0.16,59.2,1.2,0.86,,96.78,96.27,,,Visualizer
moment,60.25,0.2,59.5,1.14,0.89,,96.68,96.21,,,Visualizer
moment,60.552,0.13,59.8,1.21,0.94,,96.71,96.26,,,Visualizer
moment,60.78,0.18,60.0,1.16,0.86,,96.57,96.29,,,Visualizer
moment,61.037,0.16,60.5,1.21,0.97,,96.5,96.22,,,Visualizer
moment,61.338,0.19,60.6,1.14,0.94,,96.4,96.2,,,Visualizer
moment,61.488,0.14,60.7,1.2,0.89,,96.43,96.21,,,Visualizer
moment,61.757,0.13,60.8,1.16,0.92,,96.26,96.22,,,Visualizer
moment,62.05,0.16,61.4,1.24,1.02,,96.43,96.13,,,Visualizer
moment,62.275,0.13,61.7,1.19,1.04,,96.26,96.16,,,Visualizer
moment,62.502,0.12,62.0,1.16,1.04,,96.36,96.14,,,Visualizer
moment,62.766,0.07,62.0,1.22,0.97,,96.26,96.14,,,Visualizer
moment,63.025,0.11,62.4,1.18,1.04,,96.47,96.11,,,Visualizer
moment,63.249,0.11,62.9,1.19,1.09,,96.5,96.04,,,Visualizer
moment,63.587,0.1,63.1,1.23,1.12,,96.36,96.04,,,Visualizer
moment,63.817,0.1,63.4,1.15,1.07,,96.4,96.03,,,Visualizer
moment,63.999,0.1,63.7,1.13,1.12,,96.5,95.98,,,Visualizer
moment,64.262,0.11,63.9,1.24,1.12,,96.68,96.04,,,Visualizer
moment,64.525,0.19,64.4,1.16,1.14,,96.57,95.97,,,Visualizer
moment,64.901,0.17,64.6,1.16,1.12,,96.61,95.92,,,Visualizer
moment,65.012,0.1,65.0,1.15,1.14,,96.5,95.89,,,Visualizer
moment,65.387,0.11,65.0,1.26,1.12,,96.47,95.9,,,Visualizer
moment,65.499,0.12,65.4,1.17,1.17,,96.47,95.91,,,Visualizer
moment,65.762,0.11,65.4,1.15,1.07,,96.43,95.89,,,Visualizer
moment,66.025,0.11,66.0,1.14,1.09,,96.33,95.92,,,Visualizer
moment,66.25,0.08,66.2,1.13,1.14,,96.33,95.89,,,Visualizer
moment,66.512,0.11,66.5,1.25,1.14,,96.12,95.87,,,Visualizer
moment,66.825,0.13,66.7,1.18,1.12,,96.05,95.86,,,Visualizer
moment,66.999,0.11,66.9,1.16,1.09,,95.98,95.84,,,Visualizer
moment,67.309,0.07,67.3,1.17,1.12,,95.91,95.8,,,Visualizer
moment,67.6,0.06,67.6,1.16,1.09,,95.95,95.75,,,Visualizer
moment,67.75,0.1,67.9,1.14,1.12,,95.98,95.79,,,Visualizer
moment,68.012,0.1,68.0,1.15,1.09,,96.02,95.75,,,Visualizer
moment,68.323,0.07,68.4,1.15,1.12,,95.95,95.69,,,Visualizer
moment,68.5,0.08,68.9,1.17,1.09,,95.84,95.62,,,Visualizer
moment,68.811,0.1,69.2,1.3,1.17,,95.67,95.62,,,Visualizer
moment,69.035,0.15,69.4,1.24,1.12,,95.84,95.64,,,Visualizer
moment,69.25,0.11,69.5,1.21,1.12,,95.67,95.61,,,Visualizer
moment,69.56,0.07,69.7,1.21,1.14,,95.57,95.54,,,Visualizer
moment,69.785,0.07,70.0,1.2,1.07,,95.46,95.56,,,Visualizer
moment,70.074,0.07,70.4,1.18,1.12,,95.5,95.58,,,Visualizer
moment,70.268,0.08,70.8,1.17,1.14,,95.36,95.49,,,Visualizer
moment,70.533,0.09,70.8,1.16,1.09,,95.46,95.48,,,Visualizer
moment,70.878,0.08,71.3,1.17,1.17,,95.36,95.46,,,Visualizer
moment,71.012,0.07,71.6,1.16,1.12,,95.26,95.35,,,Visualizer
moment,71.363,0.08,71.6,1.18,1.09,,95.26,95.4,,,Visualizer
moment,71.537,0.06,72.2,1.17,1.12,,95.26,95.35,,,Visualizer
moment,71.851,0.08,72.5,1.15,1.17,,95.33,95.28,,,Visualizer
moment,72.062,0.08,72.7,1.19,1.12,,95.23,95.33,,,Visualizer
moment,72.258,0.07,72.8,1.18,1.12,,95.09,95.28,,,Visualizer
moment,72.662,0.07,73.1,1.17,1.07,,95.16,95.23,,,Visualizer
moment,72.774,0.05,73.7,1.18,1.14,,95.05,95.21,,,Visualizer
moment,73.112,0.06,73.8,1.17,1.12,,94.95,95.24,,,Visualizer
moment,73.262,0.09,74.0,1.19,1.14,,95.05,95.25,,,Visualizer
moment,73.573,0.08,74.3,1.17,1.12,,94.78,95.16,,,Visualizer
moment,73.749,0.08,74.6,1.18,1.09,,94.78,95.09,,,Visualizer
moment,74.059,0.08,74.8,1.17,1.09,,94.68,95.13,,,Visualizer
moment,74.274,0.07,75.3,1.18,1.14,,94.71,95.16,,,Visualizer
moment,74.499,0.04,75.5,1.17,1.14,,94.64,95.03,,,Visualizer
moment,74.761,0.04,75.5,1.18,1.07,,94.51,95.01,,,Visualizer
moment,75.062,0.08,75.9,1.17,1.17,,94.4,95.01,,,Visualizer
moment,75.249,0.09,76.2,1.18,1.09,,94.34,94.9,,,Visualizer
moment,75.512,0.06,76.4,1.17,1.12,,94.37,94.84,,,Visualizer
moment,75.774,0.06,76.8,1.15,1.09,,94.1,94.87,,,Visualizer
moment,75.999,0.04,77.2,1.17,1.14,,94.03,94.79,,,Visualizer
moment,76.262,0.03,77.3,1.15,1.14,,94.1,94.8,,,Visualizer
moment,76.524,0.05,77.4,1.15,1.09,,94.0,94.76,,,Visualizer
moment,76.83,0.05,78.0,1.14,1.09,,94.03,94.64,,,Visualizer
moment,77.011,0.08,78.3,1.15,1.12,,94.03,94.62,,,Visualizer
moment,77.333,0.04,78.5,1.14,1.14,,94.03,94.57,,,Visualizer
moment,77.499,0.06,78.8,1.14,1.12,,94.16,94.56,,,Visualizer
moment,77.837,0.08,79.1,1.26,1.14,,94.1,94.58,,,Visualizer
moment,78.037,0.08,79.1,1.22,1.02,,94.16,94.49,,,Visualizer
moment,78.306,0.08,79.5,1.17,1.07,,94.03,94.47,,,Visualizer
moment,78.641,0.05,80.1,1.14,1.17,,93.86,94.4,,,Visualizer
moment,78.812,0.05,80.4,1.1,1.14,,93.82,94.36,,,Visualizer
moment,79.036,0.06,80.5,1.11,1.09,,93.79,94.41,,,Visualizer
moment,79.262,0.04,80.7,1.11,1.14,,93.69,94.39,,,Visualizer
moment,79.524,0.05,80.8,1.12,1.09,,93.76,94.31,,,Visualizer
moment,79.749,0.05,81.3,1.11,1.09,,93.79,94.32,,,Visualizer
moment,80.017,0.06,81.6,1.12,1.12,,93.89,94.29,,,Visualizer
moment,80.424,0.06,81.9,1.12,1.17,,94.03,94.21,,,Visualizer
moment,80.574,0.06,82.4,1.1,1.12,,94.06,94.17,,,Visualizer
moment,80.773,0.06,82.5,1.1,1.12,,94.06,94.12,,,Visualizer
moment,81.024,0.06,82.6,1.1,1.09,,94.06,94.13,,,Visualizer
moment,81.249,0.07,83.1,1.11,1.17,,94.0,94.15,,,Visualizer
moment,81.515,0.07,83.4,1.12,1.17,,93.96,94.08,,,Visualizer
moment,81.886,0.07,83.5,1.12,1.12,,93.76,94.12,,,Visualizer
moment,82.037,0.05,83.8,1.12,1.14,,93.76,94.13,,,Visualizer
moment,82.261,0.06,84.0,1.12,1.09,,93.69,94.15,,,Visualizer
moment,82.636,0.04,84.3,1.12,1.07,,93.62,94.13,,,Visualizer
moment,82.749,0.05,84.9,1.12,1.14,,93.66,94.11,,,Visualizer
moment,83.058,0.08,85.2,1.11,1.2,,93.38,94.03,,,Visualizer
moment,83.274,0.06,85.3,1.11,1.14,,93.38,94.06,,,Visualizer
moment,83.574,0.03,85.3,1.12,1.12,,93.35,94.01,,,Visualizer
moment,83.779,0.03,85.9,1.12,1.12,,93.21,94.0,,,Visualizer
moment,84.061,0.05,86.1,1.13,1.14,,93.01,93.96,,,Visualizer
moment,84.286,0.05,86.4,1.13,1.14,,92.81,93.91,,,Visualizer
moment,84.586,0.04,86.6,1.12,1.14,,92.68,93.84,,,Visualizer
moment,84.784,0.05,87.0,1.13,1.14,,92.61,93.77,,,Visualizer
