information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.548,6.65,16.68,2.57,2.68,,82.62,86.01,,,Visualizer
moment,14.772,6.64,17.65,2.58,2.85,,82.81,85.88,,,Visualizer
moment,15.036,6.54,17.94,2.6,2.81,,82.88,85.8,,,Visualizer
moment,15.296,6.47,18.91,2.65,2.91,,83.07,85.7,,,Visualizer
moment,15.523,6.45,19.54,2.67,2.93,,83.16,85.65,,,Visualizer
moment,15.785,6.39,20.49,2.69,2.96,,83.32,85.54,,,Visualizer
moment,16.048,6.32,21.08,2.71,2.93,,83.36,85.53,,,Visualizer
moment,16.273,6.33,22.09,2.71,2.97,,83.42,85.5,,,Visualizer
moment,16.537,6.26,22.41,2.74,2.98,,83.58,85.42,,,Visualizer
moment,16.8,6.24,23.37,2.74,2.99,,83.62,85.4,,,Visualizer
moment,17.023,6.16,24.39,2.79,3.09,,83.62,85.45,,,Visualizer
moment,17.286,6.17,24.99,2.79,3.05,,83.39,85.44,,,Visualizer
moment,17.548,6.12,25.7,2.83,3.07,,83.2,85.36,,,Visualizer
moment,17.774,6.09,26.65,2.88,3.06,,83.2,85.37,,,Visualizer
moment,18.036,6.12,27.35,2.85,3.08,,82.97,85.27,,,Visualizer
moment,18.335,6.05,27.99,2.92,3.05,,82.94,85.25,,,Visualizer
moment,18.533,6.03,28.93,2.94,3.02,,82.84,85.22,,,Visualizer
moment,18.79,6.07,29.6,2.91,3.05,,82.81,85.25,,,Visualizer
moment,19.047,6.06,30.31,2.93,3.09,,82.75,85.22,,,Visualizer
moment,19.273,6.05,31.26,2.89,3.05,,82.84,85.22,,,Visualizer
moment,19.536,6.01,31.57,2.89,3.07,,82.78,85.11,,,Visualizer
moment,19.802,6.03,32.62,2.92,3.13,,82.84,85.05,,,Visualizer
moment,20.035,6.06,33.6,2.87,3.07,,82.81,85.03,,,Visualizer
moment,20.322,6.02,34.32,2.89,3.13,,82.84,84.9,,,Visualizer
moment,20.548,6.03,35.17,2.93,3.07,,82.94,84.8,,,Visualizer
moment,20.773,6.01,35.83,2.95,3.0,,83.1,84.87,,,Visualizer
moment,21.037,6.01,36.17,2.98,2.98,,83.0,84.84,,,Visualizer
moment,21.297,6.0,37.17,3.04,2.98,,83.07,84.76,,,Visualizer
moment,21.523,6.02,38.19,3.05,3.09,,83.07,84.75,,,Visualizer
moment,21.786,6.04,38.85,3.04,3.12,,83.2,84.72,,,Visualizer
moment,22.048,6.05,39.44,3.01,3.05,,83.26,84.69,,,Visualizer
moment,22.273,6.01,40.12,2.98,3.04,,83.36,84.64,,,Visualizer
moment,22.537,6.04,41.13,2.97,3.08,,83.32,84.69,,,Visualizer
moment,22.798,6.02,41.74,2.99,3.0,,83.1,84.65,,,Visualizer
moment,23.023,6.08,42.36,2.92,3.0,,82.78,84.6,,,Visualizer
moment,23.286,5.98,43.37,2.91,3.04,,82.43,84.53,,,Visualizer
moment,23.547,6.06,44.02,2.94,3.05,,81.88,84.53,,,Visualizer
moment,23.774,6.02,44.64,2.93,2.99,,81.3,84.57,,,Visualizer
moment,24.035,6.08,45.57,2.91,3.0,,80.85,84.46,,,Visualizer
moment,24.302,6.04,46.28,2.91,3.05,,80.44,84.44,,,Visualizer
