information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,2.15,0.0,1.64,0.0,,90.21,90.94,,,Visualizer
moment,10.348,2.19,0.0,1.64,0.0,,90.05,90.87,,,Visualizer
moment,10.618,2.3,0.0,1.61,0.0,,89.85,90.85,,,Visualizer
moment,10.843,2.4,0.0,1.57,0.0,,89.62,90.86,,,Visualizer
moment,11.025,2.51,0.0,1.57,0.0,,89.52,90.86,,,Visualizer
moment,11.293,2.66,0.0,1.46,0.0,,89.52,90.82,,,Visualizer
moment,11.518,2.73,0.0,1.35,0.0,,89.36,90.77,,,Visualizer
moment,11.788,2.73,0.0,1.2,0.0,,89.26,90.72,,,Visualizer
moment,12.058,2.68,0.0,1.14,0.0,,89.23,90.74,,,Visualizer
moment,12.328,2.7,0.0,1.01,0.0,,89.16,90.75,,,Visualizer
moment,12.598,2.66,0.0,0.86,0.0,,89.13,90.7,,,Visualizer
moment,12.823,2.61,0.0,0.84,0.0,,89.16,90.64,,,Visualizer
moment,13.096,2.62,0.0,0.78,0.0,,89.19,90.66,,,Visualizer
moment,13.318,2.56,0.0,0.64,0.0,,89.03,90.6,,,Visualizer
moment,13.543,2.53,0.0,0.62,0.0,,89.13,90.53,,,Visualizer
moment,13.813,2.55,0.0,0.61,0.0,,89.09,90.48,,,Visualizer
moment,14.083,2.63,0.0,0.59,0.0,,89.13,90.49,,,Visualizer
moment,14.353,2.65,0.0,0.58,0.0,,89.09,90.48,,,Visualizer
moment,14.533,2.62,0.0,0.53,0.0,,89.06,90.45,,,Visualizer
moment,14.803,2.61,0.0,0.49,0.0,,89.03,90.44,,,Visualizer
moment,15.073,2.64,0.0,0.49,0.0,,89.0,90.4,,,Visualizer
moment,15.298,2.64,0.0,0.57,0.0,,89.16,90.36,,,Visualizer
moment,15.568,2.77,0.0,0.5,0.0,,89.06,90.32,,,Visualizer
moment,15.793,2.84,0.0,0.51,0.0,,89.0,90.33,,,Visualizer
moment,16.018,2.81,0.0,0.52,0.0,,88.93,90.36,,,Visualizer
moment,16.288,2.82,0.0,0.51,0.0,,88.9,90.32,,,Visualizer
moment,16.513,2.86,0.0,0.44,0.0,,88.8,90.25,,,Visualizer
moment,16.873,2.87,0.0,0.46,0.0,,88.73,90.25,,,Visualizer
moment,17.098,2.92,0.0,0.48,0.0,,88.83,90.26,,,Visualizer
moment,17.323,2.99,0.0,0.51,0.0,,88.67,90.21,,,Visualizer
moment,17.638,3.09,0.0,0.58,0.0,,88.73,90.24,,,Visualizer
moment,17.818,3.2,0.0,0.51,0.0,,88.54,90.22,,,Visualizer
moment,18.048,3.16,0.0,0.51,0.0,,88.54,90.16,,,Visualizer
moment,18.358,3.18,0.0,0.51,0.0,,88.57,90.21,,,Visualizer
moment,18.54,3.21,0.0,0.48,0.0,,88.41,90.18,,,Visualizer
moment,18.808,3.23,0.0,0.51,0.0,,88.47,90.08,,,Visualizer
moment,19.124,3.33,0.0,0.47,0.0,,88.41,90.07,,,Visualizer
moment,19.348,3.36,0.0,0.48,0.0,,88.31,90.13,,,Visualizer
moment,19.573,3.42,0.0,0.49,0.0,,88.18,90.1,,,Visualizer
moment,19.843,3.49,0.0,0.5,0.0,,88.18,90.08,,,Visualizer
moment,20.068,3.55,0.0,0.51,0.0,,88.14,90.09,,,Visualizer
moment,20.293,3.64,0.0,0.5,0.0,,88.08,90.01,,,Visualizer
moment,20.608,3.67,0.0,0.51,0.0,,87.95,90.0,,,Visualizer
moment,20.879,3.81,0.0,0.55,0.0,,87.95,90.01,,,Visualizer
moment,21.103,3.9,0.0,0.44,0.0,,87.79,90.0,,,Visualizer
moment,21.328,3.73,0.0,0.42,0.0,,87.79,90.07,,,Visualizer
moment,21.553,3.77,0.0,0.37,0.0,,87.69,89.96,,,Visualizer
moment,21.778,3.72,0.0,0.29,0.0,,87.79,89.92,,,Visualizer
moment,22.049,3.58,0.0,0.23,0.0,,87.88,89.96,,,Visualizer
moment,22.273,3.5,0.0,0.18,0.0,,87.69,89.95,,,Visualizer
moment,22.543,3.41,0.0,0.14,0.0,,87.82,89.91,,,Visualizer
moment,22.814,3.31,0.0,0.11,0.0,,87.88,89.86,,,Visualizer
moment,23.039,3.22,0.0,0.08,0.0,,87.91,89.89,,,Visualizer
moment,23.308,3.14,0.0,0.06,0.0,,87.91,89.88,,,Visualizer
moment,23.578,3.06,0.0,0.05,0.0,,87.95,89.82,,,Visualizer
moment,23.848,2.99,0.0,0.04,0.0,,87.91,89.82,,,Visualizer
moment,24.028,2.93,0.0,0.03,0.0,,88.05,89.78,,,Visualizer
moment,24.298,2.87,0.0,0.02,0.0,,88.05,89.74,,,Visualizer
moment,24.523,2.81,0.0,0.02,0.0,,88.01,89.78,,,Visualizer
moment,24.793,2.76,0.0,0.01,0.0,,88.14,89.74,,,Visualizer
moment,25.063,2.71,0.0,0.01,0.0,,88.05,89.66,,,Visualizer
moment,25.288,2.66,0.0,0.01,0.0,,88.14,89.73,,,Visualizer
moment,25.603,2.61,0.0,0.01,0.0,,88.18,89.7,,,Visualizer
moment,25.828,2.57,0.0,0.01,0.0,,88.18,89.67,,,Visualizer
moment,26.143,2.53,0.0,0.0,0.0,,88.14,89.63,,,Visualizer
moment,26.277,2.49,0.0,0.0,0.0,,88.34,89.62,,,Visualizer
moment,26.549,2.45,0.0,0.0,0.0,,88.24,89.54,,,Visualizer
moment,26.773,2.42,0.0,0.0,0.0,,88.18,89.52,,,Visualizer
moment,27.043,2.38,0.0,0.0,0.0,,88.34,89.56,,,Visualizer
moment,27.313,2.35,0.0,0.0,0.0,,88.34,89.57,,,Visualizer
moment,27.538,2.32,0.0,0.0,0.0,,88.47,89.58,,,Visualizer
moment,27.808,2.29,0.0,0.0,0.0,,88.37,89.56,,,Visualizer
moment,28.123,2.26,0.0,0.0,0.0,,88.54,89.56,,,Visualizer
moment,28.393,2.23,0.0,0.0,0.0,,88.41,89.5,,,Visualizer
moment,28.528,2.2,0.0,0.0,0.0,,88.6,89.44,,,Visualizer
moment,28.798,2.17,0.0,0.0,0.0,,88.54,89.42,,,Visualizer
moment,29.023,2.15,0.0,0.0,0.0,,88.47,89.46,,,Visualizer
moment,29.293,2.12,0.0,0.0,0.0,,88.6,89.42,,,Visualizer
moment,29.608,2.1,0.0,0.0,0.0,,88.5,89.37,,,Visualizer
moment,29.788,2.07,0.0,0.0,0.0,,88.7,89.43,,,Visualizer
moment,30.058,2.05,0.0,0.0,0.0,,88.73,89.37,,,Visualizer
moment,30.284,2.03,0.0,0.0,0.0,,88.73,89.35,,,Visualizer
moment,30.553,2.01,0.0,0.0,0.0,,88.7,89.32,,,Visualizer
moment,30.778,1.98,0.0,0.0,0.0,,88.73,89.34,,,Visualizer
moment,31.05,1.97,0.0,0.0,0.0,,88.86,89.31,,,Visualizer
moment,31.273,1.95,0.0,0.0,0.0,,88.73,89.33,,,Visualizer
moment,31.542,1.93,0.0,0.0,0.0,,88.86,89.33,,,Visualizer
moment,31.813,1.91,0.0,0.0,0.0,,89.0,89.3,,,Visualizer
moment,32.128,1.89,0.0,0.0,0.0,,88.9,89.33,,,Visualizer
moment,32.353,1.88,0.0,0.0,0.0,,89.06,89.33,,,Visualizer
moment,32.623,1.86,0.0,0.0,0.0,,89.09,89.34,,,Visualizer
moment,32.847,1.84,0.0,0.0,0.0,,89.09,89.36,,,Visualizer
moment,33.027,1.82,0.0,0.0,0.0,,89.09,89.33,,,Visualizer
moment,33.298,1.81,0.0,0.0,0.0,,89.09,89.23,,,Visualizer
moment,33.613,1.79,0.0,0.0,0.0,,89.23,89.29,,,Visualizer
moment,33.838,1.77,0.0,0.0,0.0,,89.23,89.24,,,Visualizer
moment,34.063,1.76,0.0,0.0,0.0,,89.23,89.21,,,Visualizer
moment,34.288,1.75,0.0,0.0,0.0,,89.09,89.28,,,Visualizer
moment,34.558,1.74,0.0,0.0,0.0,,89.23,89.3,,,Visualizer
moment,34.783,1.72,0.0,0.0,0.0,,89.23,89.24,,,Visualizer
moment,35.056,1.71,0.0,0.0,0.0,,89.42,89.23,,,Visualizer
moment,35.278,1.69,0.0,0.0,0.0,,89.32,89.19,,,Visualizer
moment,35.548,1.68,0.0,0.0,0.0,,89.26,89.24,,,Visualizer
moment,35.863,1.67,0.0,0.0,0.0,,89.49,89.15,,,Visualizer
moment,36.088,1.65,0.0,0.0,0.0,,89.46,89.25,,,Visualizer
moment,36.313,1.64,0.0,0.0,0.0,,89.39,89.22,,,Visualizer
moment,36.628,1.63,0.0,0.0,0.0,,89.39,89.19,,,Visualizer
moment,36.853,1.62,0.0,0.0,0.0,,89.36,89.22,,,Visualizer
moment,37.123,1.61,0.0,0.0,0.0,,89.52,89.14,,,Visualizer
moment,37.348,1.6,0.0,0.0,0.0,,89.52,89.15,,,Visualizer
moment,37.528,1.58,0.0,0.0,0.0,,89.62,89.15,,,Visualizer
moment,37.798,1.57,0.0,0.0,0.0,,89.52,89.1,,,Visualizer
moment,38.023,1.56,0.0,0.0,0.0,,89.62,89.15,,,Visualizer
moment,38.293,1.55,0.0,0.0,0.0,,89.46,89.16,,,Visualizer
moment,38.562,1.54,0.0,0.0,0.0,,89.59,89.17,,,Visualizer
moment,38.878,1.53,0.0,0.0,0.0,,89.69,89.16,,,Visualizer
moment,39.148,1.52,0.0,0.0,0.0,,89.69,89.14,,,Visualizer
moment,39.283,1.51,0.0,0.0,0.0,,89.65,89.14,,,Visualizer
moment,39.555,1.5,0.0,0.0,0.0,,89.72,89.21,,,Visualizer
moment,39.778,1.49,0.0,0.0,0.0,,89.69,89.17,,,Visualizer
moment,40.048,1.48,0.0,0.0,0.0,,89.65,89.14,,,Visualizer
moment,40.318,1.47,0.0,0.0,0.0,,89.82,89.21,,,Visualizer
moment,40.543,1.45,0.0,0.0,0.0,,89.85,89.21,,,Visualizer
moment,40.813,1.45,0.0,0.08,0.0,,89.79,89.13,,,Visualizer
moment,41.038,1.56,0.0,0.42,0.0,,89.79,89.17,,,Visualizer
moment,41.309,1.92,0.0,1.02,0.0,,89.32,89.12,,,Visualizer
moment,41.579,2.49,0.0,1.7,0.0,,88.24,89.14,,,Visualizer
moment,41.803,3.23,0.0,2.27,0.0,,87.2,89.23,,,Visualizer
moment,42.118,4.08,0.0,2.61,0.0,,86.38,89.28,,,Visualizer
moment,42.388,5.01,0.0,2.61,0.0,,86.09,89.31,,,Visualizer
moment,42.613,5.72,0.0,2.46,0.0,,86.06,89.45,,,Visualizer
moment,42.839,6.15,0.0,2.3,0.0,,86.32,89.45,,,Visualizer
moment,43.107,6.42,0.0,2.08,0.0,,86.71,89.39,,,Visualizer
moment,43.287,6.76,0.0,1.91,0.0,,87.1,89.28,,,Visualizer
moment,43.647,6.95,0.0,1.74,0.0,,87.62,89.25,,,Visualizer
moment,43.782,6.9,0.0,1.65,0.0,,88.01,89.19,,,Visualizer
moment,44.053,7.15,0.0,1.53,0.0,,88.41,89.14,,,Visualizer
moment,44.367,7.17,0.0,1.5,0.0,,88.73,89.08,,,Visualizer
moment,44.638,7.34,0.0,1.43,0.0,,89.13,89.05,,,Visualizer
moment,44.908,7.43,0.0,1.39,0.0,,89.46,89.06,,,Visualizer
moment,45.179,7.4,0.0,1.38,0.0,,89.65,89.02,,,Visualizer
moment,45.358,7.46,0.0,1.37,0.0,,90.05,89.04,,,Visualizer
moment,45.627,7.52,0.0,1.39,0.0,,90.15,89.04,,,Visualizer
moment,45.898,7.62,0.0,1.38,0.0,,90.32,88.99,,,Visualizer
moment,46.033,7.54,0.0,1.4,0.0,,90.35,89.01,,,Visualizer
moment,46.348,7.6,0.0,1.39,0.0,,90.38,89.15,,,Visualizer
moment,46.618,7.63,0.0,1.38,0.0,,89.98,89.14,,,Visualizer
moment,46.888,7.61,0.0,1.36,0.0,,89.85,89.15,,,Visualizer
moment,47.113,7.63,0.0,1.33,0.0,,89.62,89.17,,,Visualizer
moment,47.338,7.58,0.0,1.33,0.0,,89.16,89.23,,,Visualizer
moment,47.563,7.56,0.0,1.34,0.0,,88.77,89.28,,,Visualizer
moment,47.832,7.56,0.0,1.35,0.0,,88.41,89.31,,,Visualizer
moment,48.102,7.55,0.0,1.32,0.0,,88.11,89.32,,,Visualizer
moment,48.327,7.49,0.0,1.31,0.0,,87.82,89.37,,,Visualizer
moment,48.553,7.46,0.0,1.32,0.0,,87.39,89.4,,,Visualizer
moment,48.778,7.5,0.0,1.29,0.0,,87.13,89.43,,,Visualizer
moment,49.048,7.43,0.0,1.3,0.0,,86.8,89.5,,,Visualizer
moment,49.318,7.43,0.0,1.32,0.0,,86.61,89.51,,,Visualizer
moment,49.588,7.48,0.0,1.29,0.0,,86.52,89.49,,,Visualizer
moment,49.903,7.42,0.0,1.31,0.0,,86.22,89.49,,,Visualizer
moment,50.037,7.36,0.0,1.34,0.0,,86.16,89.48,,,Visualizer
moment,50.308,7.37,0.0,1.35,0.0,,86.19,89.54,,,Visualizer
moment,50.533,7.36,0.0,1.36,0.0,,86.0,89.48,,,Visualizer
moment,50.802,7.43,0.0,1.29,0.0,,86.16,89.5,,,Visualizer
moment,51.028,7.3,0.0,1.33,0.0,,86.03,89.45,,,Visualizer
moment,51.298,7.35,0.0,1.34,0.0,,86.19,89.46,,,Visualizer
moment,51.568,7.37,0.0,1.32,0.0,,86.16,89.47,,,Visualizer
moment,51.838,7.3,0.0,1.32,0.0,,86.22,89.39,,,Visualizer
moment,52.108,7.3,0.0,1.33,0.0,,86.45,89.3,,,Visualizer
moment,52.378,7.31,0.0,1.33,0.0,,86.32,89.32,,,Visualizer
moment,52.603,7.29,0.0,1.3,0.0,,86.45,89.3,,,Visualizer
moment,52.873,7.26,0.0,1.34,0.0,,86.48,89.24,,,Visualizer
moment,53.098,7.33,0.0,1.32,0.0,,86.52,89.25,,,Visualizer
moment,53.322,7.26,0.0,1.33,0.0,,86.68,89.22,,,Visualizer
moment,53.548,7.26,0.0,1.33,0.0,,86.61,89.11,,,Visualizer
moment,53.817,7.27,0.0,1.34,0.0,,86.64,89.08,,,Visualizer
moment,54.043,7.24,0.0,1.35,0.0,,86.8,89.15,,,Visualizer
moment,54.313,7.22,0.0,1.35,0.0,,86.77,89.14,,,Visualizer
moment,54.538,7.25,0.0,1.34,0.0,,86.77,89.09,,,Visualizer
moment,54.852,7.19,0.0,1.37,0.0,,86.77,89.08,,,Visualizer
moment,55.033,7.19,0.0,1.35,0.0,,86.84,89.11,,,Visualizer
moment,55.302,7.19,0.0,1.34,0.0,,86.8,89.06,,,Visualizer
moment,55.528,7.21,0.0,1.3,0.0,,86.87,89.06,,,Visualizer
moment,55.798,7.18,0.0,1.33,0.0,,86.84,89.09,,,Visualizer
moment,56.068,7.14,0.0,1.33,0.0,,86.74,89.04,,,Visualizer
moment,56.337,7.12,0.0,1.34,0.0,,86.9,89.01,,,Visualizer
moment,56.563,7.15,0.0,1.37,0.0,,86.84,88.94,,,Visualizer
moment,56.787,7.16,0.0,1.34,0.0,,86.84,89.0,,,Visualizer
moment,57.057,7.11,0.0,1.3,0.0,,86.9,89.0,,,Visualizer
moment,57.373,7.1,0.0,1.33,0.0,,86.84,88.9,,,Visualizer
moment,57.645,7.09,0.0,1.35,0.0,,86.87,88.88,,,Visualizer
moment,57.867,7.09,0.0,1.36,0.0,,86.9,88.91,,,Visualizer
moment,58.093,7.13,0.0,1.31,0.0,,86.77,88.9,,,Visualizer
moment,58.317,7.04,0.0,1.32,0.0,,86.87,88.95,,,Visualizer
moment,58.543,7.03,0.0,1.33,0.0,,86.9,88.94,,,Visualizer
moment,58.859,7.04,0.0,1.34,0.0,,86.87,88.9,,,Visualizer
moment,59.082,7.1,0.0,1.29,0.0,,86.87,88.85,,,Visualizer
moment,59.398,6.99,0.0,1.33,0.0,,86.87,88.81,,,Visualizer
moment,59.623,6.99,0.0,1.34,0.0,,86.94,88.79,,,Visualizer
moment,59.802,7.05,0.0,1.31,0.0,,86.87,88.79,,,Visualizer
moment,60.117,6.98,0.0,1.33,0.0,,87.04,88.78,,,Visualizer
moment,60.387,7.01,0.0,1.35,0.0,,87.04,88.84,,,Visualizer
moment,60.568,7.03,0.0,1.3,0.0,,86.9,88.78,,,Visualizer
moment,60.792,6.92,0.0,1.3,0.0,,87.07,88.77,,,Visualizer
moment,61.062,6.99,0.0,1.26,0.0,,87.04,88.7,,,Visualizer
moment,61.332,6.94,0.0,1.26,0.0,,86.97,88.72,,,Visualizer
moment,61.603,6.94,0.0,1.28,0.0,,87.04,88.71,,,Visualizer
moment,61.828,6.95,0.0,1.24,0.0,,87.0,88.68,,,Visualizer
moment,62.053,6.9,0.0,1.28,0.0,,86.9,88.64,,,Visualizer
moment,62.322,6.91,0.0,1.29,0.0,,87.1,88.7,,,Visualizer
moment,62.592,6.92,0.0,1.26,0.0,,87.0,88.64,,,Visualizer
moment,62.817,6.85,0.0,1.3,0.0,,87.07,88.56,,,Visualizer
moment,63.043,6.89,0.0,1.24,0.0,,87.04,88.62,,,Visualizer
moment,63.312,6.87,0.0,1.28,0.0,,86.97,88.59,,,Visualizer
moment,63.537,6.88,0.0,1.26,0.0,,87.1,88.58,,,Visualizer
moment,63.897,6.86,0.0,1.26,0.0,,87.04,88.6,,,Visualizer
moment,64.123,6.81,0.0,1.29,0.0,,87.16,88.63,,,Visualizer
moment,64.302,6.82,0.0,1.27,0.0,,87.07,88.57,,,Visualizer
moment,64.572,6.83,0.0,1.27,0.0,,87.07,88.56,,,Visualizer
moment,64.797,6.82,0.0,1.23,0.0,,87.16,88.53,,,Visualizer
moment,65.113,6.74,0.0,1.28,0.0,,87.13,88.53,,,Visualizer
moment,65.337,6.85,0.0,1.21,0.0,,87.16,88.6,,,Visualizer
moment,65.607,6.76,0.0,1.21,0.0,,87.1,88.47,,,Visualizer
moment,65.833,6.81,0.0,1.17,0.0,,87.16,88.47,,,Visualizer
moment,66.106,6.71,0.0,1.25,0.0,,87.23,88.5,,,Visualizer
moment,66.328,6.77,0.0,1.2,0.0,,87.23,88.44,,,Visualizer
moment,66.552,6.66,0.0,1.24,0.0,,87.2,88.42,,,Visualizer
moment,66.823,6.79,0.0,1.18,0.0,,87.33,88.35,,,Visualizer
moment,67.048,6.68,0.0,1.21,0.0,,87.29,88.36,,,Visualizer
moment,67.407,6.72,0.0,1.2,0.0,,87.23,88.39,,,Visualizer
moment,67.632,6.69,0.0,1.19,0.0,,87.26,88.34,,,Visualizer
