information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,2.8,-245.9,0.14,0.0,,87.23,92.07,,,Visualizer
moment,12.509,2.87,-245.9,0.27,0.0,,87.3,92.03,,,Visualizer
moment,12.779,2.98,-245.9,0.23,0.0,,87.33,92.03,,,Visualizer
moment,13.093,2.88,-245.9,0.18,0.0,,87.43,91.96,,,Visualizer
moment,13.274,2.83,-245.9,0.14,0.0,,87.39,91.94,,,Visualizer
moment,13.589,2.81,-245.9,0.11,0.0,,87.39,91.93,,,Visualizer
moment,13.768,2.77,-245.9,0.08,0.0,,87.62,91.88,,,Visualizer
moment,14.039,2.75,-245.9,0.22,0.0,,87.56,91.79,,,Visualizer
moment,14.264,2.89,-245.9,0.36,0.0,,87.59,91.79,,,Visualizer
moment,14.537,3.05,-245.9,0.53,0.0,,87.49,91.7,,,Visualizer
moment,14.759,3.25,-245.9,0.67,0.0,,87.36,91.77,,,Visualizer
moment,15.028,3.48,-245.9,0.85,0.0,,87.2,91.81,,,Visualizer
moment,15.298,3.7,-245.9,0.95,0.0,,87.04,91.77,,,Visualizer
moment,15.523,3.96,-245.9,1.13,0.0,,86.71,91.78,,,Visualizer
moment,15.839,4.3,-245.9,1.2,0.0,,86.52,91.82,,,Visualizer
moment,16.019,4.62,-245.9,1.28,0.0,,86.23,91.8,,,Visualizer
moment,16.288,4.96,-245.9,1.31,0.0,,86.1,91.95,,,Visualizer
moment,16.513,5.28,-245.9,1.31,0.0,,86.0,91.93,,,Visualizer
moment,16.784,5.58,-245.9,1.31,0.0,,85.87,91.86,,,Visualizer
moment,17.054,5.93,-245.9,1.3,0.0,,85.68,91.91,,,Visualizer
moment,17.279,6.27,-245.9,1.28,0.0,,85.64,91.86,,,Visualizer
moment,17.593,6.54,-245.9,1.3,0.0,,85.58,91.88,,,Visualizer
moment,17.774,6.89,-245.9,1.29,0.0,,85.58,91.85,,,Visualizer
moment,18.089,7.23,-245.9,1.27,0.0,,85.61,91.82,,,Visualizer
moment,18.269,7.53,-245.9,1.26,0.0,,85.61,91.82,,,Visualizer
moment,18.538,7.9,-245.9,1.26,0.0,,85.61,91.83,,,Visualizer
moment,18.764,8.2,-245.9,1.28,0.0,,85.61,91.76,,,Visualizer
moment,19.033,8.52,-245.9,1.33,0.0,,85.68,91.72,,,Visualizer
moment,19.258,9.07,-245.9,1.41,0.0,,85.84,91.69,,,Visualizer
moment,19.528,9.61,-245.9,1.33,0.0,,85.8,91.67,,,Visualizer
moment,19.843,9.66,-245.9,1.27,0.0,,85.84,91.65,,,Visualizer
moment,20.023,9.7,-245.9,1.23,0.0,,85.97,91.58,,,Visualizer
moment,20.338,9.72,-245.9,1.19,0.0,,85.97,91.55,,,Visualizer
moment,20.518,9.77,-245.9,1.1,0.0,,86.0,91.55,,,Visualizer
moment,20.833,9.84,-245.9,1.16,0.0,,86.1,91.43,,,Visualizer
moment,21.014,9.93,-245.9,1.16,0.0,,86.0,91.41,,,Visualizer
moment,21.283,9.96,-245.9,1.04,0.0,,86.03,91.35,,,Visualizer
moment,21.508,9.91,-245.9,1.13,0.0,,86.03,91.28,,,Visualizer
moment,21.778,10.02,-245.9,1.05,0.0,,85.97,91.27,,,Visualizer
moment,22.093,9.95,-245.9,1.1,0.0,,85.97,91.22,,,Visualizer
moment,22.273,10.14,-245.9,1.07,0.0,,85.87,91.15,,,Visualizer
moment,22.588,9.97,-245.9,0.99,0.0,,85.84,91.21,,,Visualizer
moment,22.768,9.94,-245.9,1.07,0.0,,85.77,91.14,,,Visualizer
moment,23.038,10.04,-245.9,1.01,0.0,,85.8,91.05,,,Visualizer
moment,23.263,9.95,-245.9,0.97,0.0,,85.68,91.1,,,Visualizer
moment,23.533,9.91,-245.9,1.11,0.0,,85.77,91.1,,,Visualizer
moment,23.758,10.17,-245.9,0.96,0.0,,85.64,91.01,,,Visualizer
moment,24.028,9.84,-245.9,1.05,0.0,,85.68,91.01,,,Visualizer
moment,24.254,9.92,-245.9,1.06,0.0,,85.61,90.96,,,Visualizer
moment,24.523,9.89,-245.9,1.07,0.0,,85.68,90.9,,,Visualizer
moment,24.838,9.94,-245.9,1.02,0.0,,85.68,90.89,,,Visualizer
moment,25.018,9.87,-245.9,1.14,0.0,,85.74,90.84,,,Visualizer
moment,25.288,9.98,-245.9,1.05,0.0,,85.74,90.86,,,Visualizer
moment,25.603,9.85,-245.9,1.07,0.0,,85.97,90.8,,,Visualizer
moment,25.738,9.83,-245.9,1.15,0.0,,85.9,90.8,,,Visualizer
moment,26.008,9.86,-245.9,1.16,0.0,,86.07,90.7,,,Visualizer
moment,26.233,9.85,-245.9,1.11,0.0,,86.32,90.69,,,Visualizer
moment,26.593,9.76,-245.9,1.17,0.0,,86.36,90.66,,,Visualizer
moment,26.729,9.73,-245.9,1.22,0.0,,86.55,90.65,,,Visualizer
moment,26.999,9.76,-245.9,1.25,0.0,,86.65,90.58,,,Visualizer
moment,27.268,9.82,-245.9,1.19,0.0,,86.81,90.52,,,Visualizer
moment,27.493,9.67,-245.9,1.23,0.0,,86.97,90.52,,,Visualizer
moment,27.853,9.69,-245.9,1.32,0.0,,87.1,90.48,,,Visualizer
moment,27.988,9.72,-245.9,1.27,0.0,,87.17,90.47,,,Visualizer
moment,28.258,9.56,-245.9,1.3,0.0,,87.43,90.44,,,Visualizer
moment,28.573,9.51,-245.9,1.36,0.0,,87.56,90.37,,,Visualizer
moment,28.843,9.59,-245.9,1.27,0.0,,87.52,90.36,,,Visualizer
moment,29.068,9.34,-245.9,1.4,0.0,,87.62,90.39,,,Visualizer
moment,29.248,9.48,-245.9,1.36,0.0,,87.82,90.32,,,Visualizer
moment,29.518,9.37,-245.9,1.44,0.0,,87.98,90.23,,,Visualizer
moment,29.744,9.45,-245.9,1.42,0.0,,88.11,90.25,,,Visualizer
moment,30.018,9.3,-245.9,1.47,0.0,,88.05,90.16,,,Visualizer
moment,30.238,9.44,-245.9,1.5,0.0,,88.08,90.13,,,Visualizer
moment,30.508,9.46,-245.9,1.5,0.0,,88.24,90.15,,,Visualizer
moment,30.824,9.39,-245.9,1.55,0.0,,88.24,90.08,,,Visualizer
moment,31.048,9.3,-245.9,1.56,0.0,,88.3,90.1,,,Visualizer
moment,31.318,9.23,-245.9,1.56,0.0,,88.27,90.02,,,Visualizer
moment,31.588,9.13,-245.9,1.58,0.0,,88.3,89.98,,,Visualizer
moment,31.724,9.06,-245.9,1.55,0.0,,88.3,90.01,,,Visualizer
moment,31.993,8.84,-245.9,1.57,0.0,,88.4,89.99,,,Visualizer
moment,32.263,8.73,-245.9,1.59,0.0,,88.34,89.9,,,Visualizer
moment,32.488,8.65,-245.9,1.59,0.0,,88.37,89.89,,,Visualizer
moment,32.758,8.49,-245.9,1.57,0.0,,88.37,89.83,,,Visualizer
moment,33.028,8.35,-245.9,1.57,0.0,,88.27,89.84,,,Visualizer
moment,33.253,8.17,-245.9,1.55,0.0,,88.44,89.82,,,Visualizer
moment,33.568,8.06,-245.9,1.55,0.0,,88.34,89.73,,,Visualizer
moment,33.793,8.0,-245.9,1.59,0.0,,88.4,89.65,,,Visualizer
moment,34.063,7.97,-245.9,1.6,0.0,,88.44,89.72,,,Visualizer
moment,34.288,7.92,-245.9,1.56,0.0,,88.37,89.77,,,Visualizer
moment,34.603,7.8,-245.9,1.61,0.0,,88.47,89.72,,,Visualizer
moment,34.828,7.82,-245.9,1.6,0.0,,88.44,89.65,,,Visualizer
moment,35.053,7.66,-245.9,1.61,0.0,,88.5,89.63,,,Visualizer
moment,35.323,7.63,-245.9,1.64,0.0,,88.47,89.61,,,Visualizer
moment,35.503,7.58,-245.9,1.64,0.0,,88.5,89.63,,,Visualizer
moment,35.773,7.45,-245.9,1.64,0.0,,88.44,89.59,,,Visualizer
moment,36.047,7.35,-245.9,1.65,0.0,,88.34,89.63,,,Visualizer
moment,36.223,7.28,-245.9,1.65,0.0,,88.3,89.58,,,Visualizer
moment,36.493,7.19,-245.9,1.64,0.0,,88.3,89.54,,,Visualizer
moment,36.763,7.15,-245.9,1.66,0.0,,88.3,89.44,,,Visualizer
moment,36.988,7.13,-245.9,1.68,0.0,,88.24,89.49,,,Visualizer
moment,37.303,7.1,-245.9,1.68,0.0,,88.21,89.45,,,Visualizer
moment,37.528,7.0,-245.9,1.67,0.0,,88.21,89.4,,,Visualizer
moment,37.753,6.91,-245.9,1.69,0.0,,88.01,89.4,,,Visualizer
moment,38.068,6.87,-245.9,1.68,0.0,,88.01,89.41,,,Visualizer
moment,38.248,6.82,-245.9,1.69,0.0,,87.95,89.38,,,Visualizer
moment,38.474,6.8,-245.9,1.7,0.0,,88.01,89.29,,,Visualizer
moment,38.743,6.8,-245.9,1.72,0.0,,88.05,89.21,,,Visualizer
moment,39.013,6.72,-245.9,1.73,0.0,,87.95,89.22,,,Visualizer
moment,39.328,6.69,-245.9,1.74,0.0,,87.98,89.24,,,Visualizer
moment,39.553,6.63,-245.9,1.76,0.0,,87.95,89.28,,,Visualizer
moment,39.823,6.62,-245.9,1.72,0.0,,87.98,89.23,,,Visualizer
moment,40.093,6.57,-245.9,1.73,0.0,,87.95,89.23,,,Visualizer
moment,40.318,6.55,-245.9,1.76,0.0,,87.82,89.16,,,Visualizer
moment,40.588,6.59,-245.9,1.75,0.0,,87.98,89.18,,,Visualizer
moment,40.723,6.55,-245.9,1.78,0.0,,87.91,89.14,,,Visualizer
moment,40.993,6.55,-245.9,1.77,0.0,,87.91,89.05,,,Visualizer
moment,41.218,6.49,-245.9,1.77,0.0,,87.91,89.05,,,Visualizer
moment,41.578,6.48,-245.9,1.79,0.0,,87.88,89.04,,,Visualizer
moment,41.803,6.47,-245.9,1.8,0.0,,87.88,89.0,,,Visualizer
moment,42.028,6.46,-245.9,1.8,0.0,,87.82,89.03,,,Visualizer
moment,42.299,6.41,-245.9,1.82,0.0,,87.85,88.94,,,Visualizer
moment,42.569,6.4,-245.9,1.81,0.0,,87.72,88.96,,,Visualizer
moment,42.748,6.41,-245.9,1.81,0.0,,87.66,88.98,,,Visualizer
moment,43.063,6.42,-245.9,1.81,0.0,,87.79,88.89,,,Visualizer
moment,43.288,6.42,-245.9,1.83,0.0,,87.79,88.9,,,Visualizer
moment,43.558,6.45,-245.9,1.8,0.0,,87.79,88.84,,,Visualizer
moment,43.828,6.45,-245.9,1.83,0.0,,87.75,88.86,,,Visualizer
moment,43.964,6.52,-245.9,1.86,0.0,,87.72,88.8,,,Visualizer
moment,44.323,6.56,-245.9,1.86,0.0,,87.66,88.75,,,Visualizer
moment,44.594,6.58,-245.9,1.86,0.0,,87.66,88.88,,,Visualizer
moment,44.728,6.59,-245.9,1.87,0.0,,87.66,88.86,,,Visualizer
moment,45.043,6.57,-245.9,1.9,0.0,,87.66,88.75,,,Visualizer
moment,45.268,6.6,-245.9,1.88,0.0,,87.52,88.74,,,Visualizer
moment,45.493,6.58,-245.9,1.89,0.0,,87.66,88.72,,,Visualizer
moment,45.763,6.63,-245.9,1.88,0.0,,87.62,88.67,,,Visualizer
moment,45.988,6.66,-245.9,1.9,0.0,,87.43,88.7,,,Visualizer
moment,46.258,6.69,-245.9,1.93,0.0,,87.52,88.62,,,Visualizer
moment,46.528,6.77,-245.9,1.93,0.0,,87.46,88.56,,,Visualizer
moment,46.798,6.78,-245.9,1.94,0.0,,87.43,88.58,,,Visualizer
moment,46.978,6.81,-245.9,1.93,0.0,,87.46,88.56,,,Visualizer
moment,47.248,6.83,-245.9,1.96,0.0,,87.39,88.5,,,Visualizer
moment,47.518,6.91,-245.9,1.95,0.0,,87.43,88.55,,,Visualizer
moment,47.743,6.85,-245.9,1.98,0.0,,87.36,88.52,,,Visualizer
moment,47.968,6.94,-245.9,1.97,0.0,,87.43,88.4,,,Visualizer
moment,48.238,6.91,-245.9,1.95,0.0,,87.43,88.39,,,Visualizer
moment,48.508,6.93,-245.9,1.94,0.0,,87.33,88.45,,,Visualizer
moment,48.823,7.0,-245.9,1.96,0.0,,87.27,88.41,,,Visualizer
