information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.802,3.01,0.0,0.16,0.0,,87.36,88.44,,,Visualizer
moment,8.999,2.98,0.0,0.12,0.0,,87.43,88.48,,,Visualizer
moment,9.249,2.99,0.0,0.22,0.0,,87.39,88.52,,,Visualizer
moment,9.4,3.03,0.0,0.18,0.0,,87.46,88.36,,,Visualizer
moment,9.65,3.02,0.0,0.14,0.0,,87.52,88.33,,,Visualizer
moment,9.85,3.02,0.0,0.11,0.0,,87.52,88.39,,,Visualizer
moment,10.05,3.0,0.0,0.09,0.0,,87.69,88.31,,,Visualizer
moment,10.25,2.97,0.0,0.07,0.0,,87.59,88.33,,,Visualizer
moment,10.55,2.97,0.0,0.17,0.0,,87.62,88.33,,,Visualizer
moment,10.65,3.03,0.0,0.15,0.0,,87.75,88.3,,,Visualizer
moment,10.85,3.01,0.0,0.12,0.0,,87.69,88.34,,,Visualizer
moment,11.107,3.0,0.0,0.09,0.0,,87.72,88.3,,,Visualizer
moment,11.301,2.99,0.0,0.17,0.0,,87.66,88.29,,,Visualizer
moment,11.507,3.06,0.0,0.17,0.0,,87.75,88.26,,,Visualizer
moment,11.707,3.07,0.0,0.14,0.0,,87.79,88.31,,,Visualizer
moment,11.907,3.05,0.0,0.11,0.0,,87.62,88.23,,,Visualizer
moment,12.101,3.03,0.0,0.08,0.0,,87.72,88.24,,,Visualizer
moment,12.354,3.06,0.0,0.41,0.0,,87.82,88.27,,,Visualizer
moment,12.551,3.4,0.0,0.95,0.0,,87.62,88.21,,,Visualizer
moment,12.756,4.0,0.0,1.54,0.0,,87.27,88.27,,,Visualizer
moment,12.953,4.72,0.0,1.99,0.0,,86.55,88.26,,,Visualizer
moment,13.157,5.52,0.0,2.23,0.0,,85.87,88.31,,,Visualizer
moment,13.351,6.41,0.0,2.24,0.0,,85.16,88.22,,,Visualizer
moment,13.609,7.12,0.0,2.12,0.0,,84.61,88.18,,,Visualizer
moment,13.801,7.6,0.0,1.94,0.0,,84.23,88.23,,,Visualizer
moment,14.006,8.0,0.0,1.75,0.0,,84.13,88.25,,,Visualizer
moment,14.208,8.28,0.0,1.55,0.0,,83.91,88.22,,,Visualizer
moment,14.401,8.49,0.0,1.38,0.0,,83.84,88.2,,,Visualizer
moment,14.599,8.67,0.0,1.21,0.0,,83.78,88.21,,,Visualizer
moment,14.929,8.8,0.0,1.06,0.0,,84.0,88.18,,,Visualizer
moment,15.054,8.89,0.0,0.93,0.0,,83.91,88.18,,,Visualizer
moment,15.249,8.93,0.0,0.8,0.0,,84.07,88.12,,,Visualizer
moment,15.449,9.01,0.0,0.72,0.0,,84.23,88.06,,,Visualizer
moment,15.651,9.05,0.0,0.62,0.0,,84.39,88.0,,,Visualizer
moment,15.849,9.05,0.0,0.55,0.0,,84.45,88.01,,,Visualizer
moment,16.1,9.07,0.0,0.48,0.0,,84.52,87.91,,,Visualizer
moment,16.3,9.07,0.0,0.43,0.0,,84.77,87.87,,,Visualizer
moment,16.5,9.1,0.0,0.39,0.0,,84.87,87.84,,,Visualizer
moment,16.7,9.11,0.0,0.35,0.0,,84.96,87.84,,,Visualizer
moment,16.95,9.09,0.0,0.29,0.0,,85.06,87.79,,,Visualizer
moment,17.099,9.07,0.0,0.28,0.0,,85.22,87.75,,,Visualizer
moment,17.35,9.09,0.0,0.27,0.0,,85.35,87.71,,,Visualizer
moment,17.55,9.09,0.0,0.23,0.0,,85.45,87.65,,,Visualizer
moment,17.75,9.05,0.0,0.23,0.0,,85.61,87.66,,,Visualizer
moment,17.954,9.06,0.0,0.19,0.0,,85.52,87.62,,,Visualizer
moment,18.201,9.05,0.0,0.21,0.0,,85.58,87.63,,,Visualizer
moment,18.349,9.08,0.01,0.17,0.05,,85.74,87.6,,,Visualizer
moment,18.6,9.02,0.01,0.19,0.05,,85.77,87.52,,,Visualizer
moment,18.802,9.08,0.01,0.15,0.05,,85.93,87.51,,,Visualizer
moment,19.0,9.0,0.01,0.17,0.05,,85.93,87.53,,,Visualizer
moment,19.201,9.04,0.01,0.15,0.05,,85.96,87.52,,,Visualizer
moment,19.5,9.01,0.01,0.17,0.05,,86.06,87.48,,,Visualizer
moment,19.599,9.05,0.01,0.17,0.05,,86.0,87.44,,,Visualizer
moment,19.85,9.06,0.02,0.16,0.1,,86.16,87.46,,,Visualizer
moment,20.049,9.07,0.04,0.13,0.09,,86.16,87.51,,,Visualizer
moment,20.254,8.98,0.06,0.15,0.08,,86.19,87.43,,,Visualizer
moment,20.45,9.03,0.08,0.15,0.07,,86.19,87.41,,,Visualizer
moment,20.653,9.01,0.09,0.15,0.06,,86.32,87.46,,,Visualizer
moment,20.849,9.05,0.11,0.15,0.05,,86.29,87.4,,,Visualizer
moment,21.1,9.04,0.11,0.15,0.05,,86.32,87.4,,,Visualizer
moment,21.3,9.06,0.11,0.15,0.05,,86.29,87.49,,,Visualizer
moment,21.499,9.02,0.11,0.15,0.05,,86.29,87.43,,,Visualizer
moment,21.701,9.05,0.11,0.13,0.05,,86.32,87.43,,,Visualizer
moment,21.902,9.0,0.13,0.15,0.14,,86.32,87.39,,,Visualizer
moment,22.099,9.04,0.14,0.15,0.09,,86.36,87.41,,,Visualizer
moment,22.351,8.99,0.17,0.15,0.12,,86.45,87.4,,,Visualizer
moment,22.55,9.01,0.19,0.17,0.11,,86.42,87.4,,,Visualizer
moment,22.751,9.05,0.2,0.14,0.11,,86.39,87.42,,,Visualizer
moment,22.95,9.01,0.22,0.17,0.1,,86.32,87.37,,,Visualizer
moment,23.15,9.05,0.24,0.14,0.09,,86.32,87.41,,,Visualizer
moment,23.35,9.0,0.26,0.16,0.13,,86.26,87.46,,,Visualizer
moment,23.601,9.02,0.28,0.18,0.12,,86.32,87.38,,,Visualizer
moment,23.799,9.01,0.3,0.16,0.11,,86.29,87.37,,,Visualizer
moment,24.0,9.0,0.32,0.18,0.1,,86.29,87.42,,,Visualizer
moment,24.206,9.02,0.33,0.19,0.09,,86.29,87.31,,,Visualizer
moment,24.399,9.02,0.35,0.17,0.13,,86.23,87.32,,,Visualizer
moment,24.6,9.03,0.37,0.19,0.18,,86.16,87.33,,,Visualizer
moment,24.801,9.04,0.4,0.19,0.11,,86.26,87.39,,,Visualizer
moment,25.05,9.0,0.42,0.17,0.1,,86.23,87.35,,,Visualizer
moment,25.249,9.01,0.45,0.19,0.19,,86.29,87.34,,,Visualizer
moment,25.451,9.03,0.49,0.2,0.17,,86.13,87.43,,,Visualizer
moment,25.651,9.03,0.52,0.18,0.14,,86.23,87.41,,,Visualizer
moment,25.901,9.01,0.56,0.2,0.23,,86.13,87.37,,,Visualizer
moment,26.098,9.02,0.61,0.2,0.26,,86.19,87.32,,,Visualizer
moment,26.3,9.01,0.63,0.21,0.25,,86.03,87.36,,,Visualizer
moment,26.498,9.02,0.67,0.19,0.22,,86.06,87.35,,,Visualizer
moment,26.7,9.01,0.71,0.21,0.21,,86.13,87.36,,,Visualizer
moment,26.899,9.02,0.75,0.22,0.24,,86.13,87.39,,,Visualizer
moment,27.15,9.03,0.79,0.22,0.21,,86.13,87.43,,,Visualizer
moment,27.298,9.01,0.81,0.22,0.2,,86.03,87.38,,,Visualizer
moment,27.55,9.03,0.88,0.21,0.28,,85.93,87.42,,,Visualizer
moment,27.749,9.0,0.94,0.22,0.29,,85.9,87.44,,,Visualizer
moment,28.003,9.0,1.0,0.24,0.27,,85.93,87.39,,,Visualizer
moment,28.149,9.02,1.02,0.24,0.25,,85.93,87.42,,,Visualizer
moment,28.352,9.01,1.06,0.25,0.23,,85.9,87.44,,,Visualizer
moment,28.6,9.01,1.11,0.25,0.26,,85.74,87.4,,,Visualizer
moment,28.8,9.01,1.17,0.26,0.33,,85.68,87.42,,,Visualizer
moment,29.001,9.04,1.23,0.24,0.3,,85.74,87.47,,,Visualizer
moment,29.203,8.99,1.29,0.25,0.32,,85.77,87.4,,,Visualizer
moment,29.401,9.03,1.32,0.28,0.3,,85.71,87.43,,,Visualizer
moment,29.599,9.11,1.38,0.28,0.32,,85.61,87.4,,,Visualizer
moment,29.801,9.06,1.45,0.26,0.34,,85.58,87.48,,,Visualizer
moment,30.049,9.0,1.52,0.25,0.36,,85.45,87.5,,,Visualizer
moment,30.251,8.99,1.59,0.27,0.37,,85.42,87.42,,,Visualizer
moment,30.454,8.99,1.66,0.29,0.33,,85.45,87.43,,,Visualizer
moment,30.651,9.0,1.73,0.29,0.36,,85.39,87.45,,,Visualizer
moment,30.849,9.0,1.8,0.3,0.37,,85.35,87.46,,,Visualizer
moment,31.1,9.0,1.88,0.29,0.43,,85.26,87.43,,,Visualizer
moment,31.299,8.97,1.95,0.3,0.34,,85.35,87.41,,,Visualizer
moment,31.507,9.01,1.99,0.3,0.37,,85.19,87.46,,,Visualizer
moment,31.703,9.01,2.07,0.32,0.38,,85.19,87.51,,,Visualizer
moment,31.901,9.01,2.15,0.33,0.39,,85.16,87.46,,,Visualizer
moment,32.099,9.02,2.23,0.33,0.41,,85.16,87.5,,,Visualizer
moment,32.303,9.0,2.31,0.33,0.36,,85.03,87.49,,,Visualizer
moment,32.55,9.02,2.37,0.33,0.33,,85.03,87.47,,,Visualizer
moment,32.75,9.02,2.45,0.35,0.39,,84.96,87.53,,,Visualizer
moment,32.952,9.0,2.53,0.35,0.4,,84.87,87.5,,,Visualizer
moment,33.151,9.01,2.57,0.35,0.44,,84.84,87.54,,,Visualizer
moment,33.35,9.01,2.65,0.36,0.45,,84.87,87.56,,,Visualizer
moment,33.553,9.0,2.74,0.37,0.46,,84.8,87.57,,,Visualizer
moment,33.8,8.99,2.84,0.38,0.46,,84.74,87.55,,,Visualizer
moment,34.004,9.03,2.94,0.39,0.5,,84.87,87.63,,,Visualizer
moment,34.199,9.03,3.04,0.38,0.46,,84.71,87.66,,,Visualizer
moment,34.401,8.98,3.14,0.39,0.5,,84.61,87.63,,,Visualizer
moment,34.602,8.98,3.19,0.4,0.48,,84.64,87.62,,,Visualizer
moment,34.849,8.97,3.34,0.41,0.5,,84.61,87.62,,,Visualizer
moment,35.05,8.97,3.45,0.43,0.55,,84.61,87.6,,,Visualizer
moment,35.249,9.07,3.5,0.41,0.52,,84.71,87.69,,,Visualizer
moment,35.451,9.02,3.61,0.4,0.58,,84.58,87.75,,,Visualizer
moment,35.655,8.97,3.72,0.44,0.57,,84.58,87.74,,,Visualizer
moment,35.849,9.0,3.83,0.44,0.56,,84.61,87.78,,,Visualizer
moment,36.15,8.95,4.01,0.45,0.58,,84.71,87.8,,,Visualizer
moment,36.299,9.02,4.07,0.46,0.59,,84.71,87.82,,,Visualizer
moment,36.502,9.0,4.19,0.46,0.59,,84.71,87.82,,,Visualizer
moment,36.699,8.96,4.25,0.46,0.61,,84.64,87.81,,,Visualizer
moment,36.899,8.9,4.37,0.47,0.59,,84.84,87.81,,,Visualizer
moment,37.101,8.85,4.49,0.5,0.59,,84.87,87.85,,,Visualizer
moment,37.305,8.91,4.61,0.52,0.58,,84.87,87.89,,,Visualizer
moment,37.6,8.95,4.79,0.53,0.63,,84.9,87.85,,,Visualizer
moment,37.752,8.94,4.85,0.55,0.61,,84.96,87.88,,,Visualizer
moment,37.954,8.99,4.97,0.55,0.65,,85.06,87.91,,,Visualizer
moment,38.149,9.0,5.1,0.55,0.63,,85.16,87.9,,,Visualizer
moment,38.354,8.97,5.17,0.57,0.65,,85.32,87.98,,,Visualizer
moment,38.55,9.0,5.31,0.58,0.68,,85.42,87.99,,,Visualizer
moment,38.801,9.06,5.45,0.62,0.66,,85.48,88.02,,,Visualizer
moment,39.004,9.11,5.59,0.59,0.69,,85.68,88.01,,,Visualizer
moment,39.199,8.97,5.73,0.58,0.67,,85.87,88.07,,,Visualizer
moment,39.4,8.9,5.87,0.59,0.7,,86.03,88.04,,,Visualizer
moment,39.602,8.89,6.01,0.65,0.73,,86.03,88.14,,,Visualizer
moment,39.801,9.01,6.15,0.64,0.71,,86.39,88.57,,,Visualizer
moment,40.05,8.99,6.29,0.66,0.74,,86.55,88.67,,,Visualizer
moment,40.25,9.01,6.45,0.68,0.77,,86.74,88.63,,,Visualizer
moment,40.453,8.99,6.52,0.67,0.72,,86.97,88.65,,,Visualizer
moment,40.65,8.96,6.67,0.67,0.75,,87.2,88.67,,,Visualizer
moment,40.851,9.0,6.83,0.72,0.77,,87.33,88.67,,,Visualizer
moment,41.05,9.01,6.98,0.72,0.75,,87.66,88.74,,,Visualizer
moment,41.3,8.98,7.14,0.73,0.77,,87.82,88.72,,,Visualizer
moment,41.501,9.01,7.3,0.75,0.79,,87.98,88.66,,,Visualizer
moment,41.699,9.02,7.46,0.76,0.81,,88.18,88.67,,,Visualizer
moment,41.901,9.03,7.55,0.76,0.87,,88.37,88.77,,,Visualizer
moment,42.099,9.02,7.72,0.79,0.83,,88.47,88.8,,,Visualizer
moment,42.3,9.05,7.9,0.78,0.9,,88.5,88.76,,,Visualizer
moment,42.55,9.05,8.08,0.79,0.85,,88.6,88.81,,,Visualizer
moment,42.754,9.05,8.26,0.76,0.87,,88.47,88.86,,,Visualizer
moment,42.949,9.01,8.44,0.77,0.88,,88.54,88.85,,,Visualizer
moment,43.149,8.98,8.62,0.78,0.88,,88.6,88.92,,,Visualizer
moment,43.349,8.99,8.8,0.79,0.89,,88.5,88.95,,,Visualizer
moment,43.549,9.02,8.89,0.78,0.9,,88.34,88.92,,,Visualizer
moment,43.799,9.02,9.07,0.8,0.91,,88.34,88.99,,,Visualizer
moment,44.001,8.96,9.26,0.8,0.91,,88.24,88.98,,,Visualizer
moment,44.207,8.94,9.46,0.8,0.97,,88.31,89.0,,,Visualizer
moment,44.405,8.99,9.66,0.83,0.97,,88.24,89.07,,,Visualizer
moment,44.601,9.01,9.86,0.84,0.97,,88.18,89.08,,,Visualizer
moment,44.805,8.97,10.06,0.85,0.97,,88.21,89.08,,,Visualizer
moment,45.149,9.0,10.36,0.86,0.97,,88.21,89.11,,,Visualizer
moment,45.249,9.01,10.46,0.87,1.02,,88.34,89.09,,,Visualizer
moment,45.451,9.02,10.66,0.86,1.02,,88.34,89.13,,,Visualizer
moment,45.652,9.0,10.76,0.86,1.02,,88.5,89.21,,,Visualizer
moment,45.849,9.0,10.96,0.88,1.02,,88.54,89.25,,,Visualizer
moment,46.048,9.0,11.17,0.9,1.02,,88.77,89.27,,,Visualizer
moment,46.351,9.0,11.38,0.91,1.06,,88.96,89.2,,,Visualizer
moment,46.498,8.98,11.6,0.9,1.06,,88.99,89.27,,,Visualizer
moment,46.699,8.92,11.81,0.9,1.05,,89.39,89.3,,,Visualizer
moment,46.904,8.92,12.01,0.9,1.04,,89.49,89.27,,,Visualizer
moment,47.099,8.9,12.23,0.91,1.09,,89.42,89.31,,,Visualizer
moment,47.3,8.9,12.34,0.9,1.08,,89.62,89.34,,,Visualizer
moment,47.549,8.86,12.67,0.93,1.12,,89.88,89.36,,,Visualizer
moment,47.75,8.83,12.78,0.92,1.12,,89.78,89.26,,,Visualizer
moment,47.949,8.84,13.01,0.92,1.16,,89.91,89.27,,,Visualizer
moment,48.151,8.85,13.23,0.93,1.14,,90.11,89.35,,,Visualizer
moment,48.349,8.79,13.45,0.94,1.13,,90.14,89.38,,,Visualizer
moment,48.549,8.78,13.68,0.95,1.11,,90.05,89.4,,,Visualizer
moment,48.799,8.76,13.92,0.95,1.15,,90.11,89.4,,,Visualizer
moment,48.998,8.73,14.14,0.94,1.14,,90.21,89.38,,,Visualizer
moment,49.199,8.75,14.25,0.94,1.13,,90.18,89.4,,,Visualizer
moment,49.414,8.71,14.49,0.94,1.17,,90.21,89.41,,,Visualizer
moment,49.599,8.69,14.73,0.95,1.2,,90.18,89.46,,,Visualizer
moment,49.799,8.68,14.97,0.96,1.17,,90.14,89.45,,,Visualizer
moment,50.0,8.65,15.21,0.95,1.16,,90.11,89.5,,,Visualizer
moment,50.25,8.61,15.44,0.96,1.19,,90.21,89.51,,,Visualizer
moment,50.449,8.61,15.68,0.95,1.22,,90.14,89.51,,,Visualizer
moment,50.654,8.59,15.92,0.94,1.2,,90.14,89.5,,,Visualizer
moment,50.848,8.55,16.04,0.95,1.19,,90.25,89.47,,,Visualizer
moment,51.053,8.53,16.28,0.97,1.17,,90.05,89.49,,,Visualizer
moment,51.299,8.54,16.52,0.97,1.2,,90.21,89.55,,,Visualizer
moment,51.502,8.51,16.76,0.95,1.23,,90.28,89.58,,,Visualizer
moment,51.7,8.48,17.0,0.95,1.21,,90.21,89.57,,,Visualizer
moment,51.899,8.46,17.24,0.96,1.24,,90.38,89.56,,,Visualizer
moment,52.099,8.43,17.48,0.96,1.22,,90.34,89.6,,,Visualizer
moment,52.299,8.42,17.73,0.95,1.25,,90.34,89.57,,,Visualizer
moment,52.498,8.39,17.85,0.97,1.23,,90.41,89.59,,,Visualizer
moment,52.75,8.39,18.23,0.99,1.25,,90.48,89.61,,,Visualizer
moment,52.955,8.36,18.35,0.99,1.23,,90.51,89.65,,,Visualizer
moment,53.149,8.34,18.6,1.0,1.27,,90.57,89.54,,,Visualizer
moment,53.353,8.37,18.85,0.99,1.23,,90.51,89.59,,,Visualizer
moment,53.55,8.31,19.1,0.99,1.27,,90.48,89.62,,,Visualizer
moment,53.8,8.27,19.34,0.98,1.24,,90.48,89.66,,,Visualizer
moment,54.051,8.26,19.58,1.02,1.22,,90.54,89.65,,,Visualizer
moment,54.2,8.28,19.83,0.99,1.24,,90.64,89.69,,,Visualizer
moment,54.399,8.23,19.95,0.97,1.23,,90.48,89.7,,,Visualizer
moment,54.649,8.22,20.32,0.96,1.25,,90.41,89.7,,,Visualizer
moment,54.799,8.19,20.45,0.97,1.29,,90.41,89.74,,,Visualizer
moment,55.0,8.17,20.71,0.97,1.26,,90.41,89.78,,,Visualizer
moment,55.351,8.14,21.09,0.98,1.27,,90.38,89.76,,,Visualizer
moment,55.458,8.15,21.22,0.98,1.25,,90.18,89.73,,,Visualizer
moment,55.649,8.14,21.46,0.97,1.23,,90.21,89.69,,,Visualizer
moment,55.849,8.08,21.72,0.98,1.26,,90.14,89.74,,,Visualizer
moment,56.049,8.06,21.85,0.98,1.29,,90.14,89.82,,,Visualizer
moment,56.261,8.05,22.11,1.0,1.26,,89.98,89.76,,,Visualizer
moment,56.5,8.05,22.35,1.0,1.23,,89.98,89.74,,,Visualizer
moment,56.703,8.01,22.61,0.99,1.26,,90.05,89.78,,,Visualizer
moment,56.904,7.98,22.85,0.99,1.23,,89.91,89.8,,,Visualizer
moment,57.099,7.96,23.1,0.99,1.21,,89.95,89.81,,,Visualizer
moment,57.301,7.96,23.35,0.98,1.23,,89.78,89.82,,,Visualizer
moment,57.498,7.92,23.6,1.0,1.27,,89.82,89.78,,,Visualizer
moment,57.75,7.91,23.85,1.0,1.23,,89.95,89.85,,,Visualizer
moment,57.949,7.9,24.11,1.0,1.26,,89.82,89.83,,,Visualizer
moment,58.152,7.86,24.23,1.01,1.2,,89.78,89.83,,,Visualizer
moment,58.349,7.86,24.49,1.01,1.27,,89.82,89.82,,,Visualizer
moment,58.559,7.83,24.73,1.0,1.24,,89.82,89.87,,,Visualizer
moment,58.799,7.81,24.97,1.01,1.23,,89.68,89.89,,,Visualizer
moment,59.005,7.79,25.23,1.0,1.25,,89.72,89.87,,,Visualizer
moment,59.2,7.77,25.48,0.99,1.27,,89.68,89.71,,,Visualizer
moment,59.399,7.75,25.73,0.98,1.25,,89.65,89.54,,,Visualizer
moment,59.605,7.74,25.98,0.98,1.22,,89.65,89.63,,,Visualizer
moment,59.813,7.68,26.1,0.98,1.21,,89.45,89.55,,,Visualizer
moment,59.999,7.68,26.35,1.0,1.23,,89.49,89.44,,,Visualizer
moment,60.25,7.69,26.6,1.0,1.27,,89.55,89.53,,,Visualizer
moment,60.454,7.67,26.85,0.99,1.23,,89.49,89.47,,,Visualizer
moment,60.649,7.64,27.11,0.98,1.26,,89.52,89.33,,,Visualizer
moment,60.853,7.58,27.36,0.97,1.29,,89.39,89.4,,,Visualizer
moment,61.052,7.59,27.61,0.97,1.26,,89.52,89.59,,,Visualizer
moment,61.249,7.57,27.73,0.99,1.25,,89.39,89.43,,,Visualizer
moment,61.457,7.56,27.97,0.97,1.22,,89.45,89.27,,,Visualizer
moment,61.751,7.51,28.33,0.96,1.24,,89.39,89.93,,,Visualizer
moment,61.899,7.48,28.45,0.97,1.23,,89.45,90.29,,,Visualizer
moment,62.099,7.5,28.69,0.97,1.22,,89.32,90.17,,,Visualizer
moment,62.299,7.49,28.94,0.97,1.24,,89.39,90.29,,,Visualizer
moment,62.5,7.45,29.19,0.97,1.27,,89.32,90.24,,,Visualizer
moment,62.748,7.43,29.43,0.95,1.24,,89.29,90.18,,,Visualizer
moment,62.999,7.4,29.55,0.96,1.23,,89.22,90.15,,,Visualizer
moment,63.15,7.39,29.93,0.97,1.25,,89.12,90.17,,,Visualizer
moment,63.349,7.38,30.05,0.95,1.23,,89.09,90.04,,,Visualizer
moment,63.548,7.36,30.3,0.96,1.27,,89.06,89.96,,,Visualizer
moment,63.749,7.34,30.55,0.95,1.23,,89.03,89.99,,,Visualizer
moment,64.001,7.3,30.79,0.97,1.22,,89.06,89.99,,,Visualizer
moment,64.3,7.31,31.16,0.96,1.23,,88.93,89.99,,,Visualizer
moment,64.411,7.25,31.29,0.99,1.27,,88.99,89.97,,,Visualizer
moment,64.599,7.27,31.53,0.99,1.19,,88.86,90.02,,,Visualizer
moment,64.799,7.26,31.78,0.99,1.28,,88.89,89.97,,,Visualizer
moment,65.001,7.21,31.91,0.98,1.26,,88.86,89.96,,,Visualizer
moment,65.25,7.19,32.27,0.97,1.23,,88.67,89.91,,,Visualizer
moment,65.453,7.18,32.39,0.96,1.21,,88.63,89.82,,,Visualizer
moment,65.649,7.16,32.63,0.95,1.2,,88.73,89.74,,,Visualizer
moment,65.849,7.12,32.87,0.93,1.23,,88.7,89.79,,,Visualizer
moment,66.05,7.11,33.11,0.91,1.2,,88.67,89.67,,,Visualizer
moment,66.249,7.08,33.35,0.91,1.23,,88.57,89.87,,,Visualizer
moment,66.5,7.06,33.59,0.9,1.21,,88.41,90.03,,,Visualizer
moment,66.698,7.01,33.83,0.94,1.19,,88.54,89.91,,,Visualizer
moment,66.898,7.05,34.07,0.95,1.22,,88.5,89.89,,,Visualizer
moment,67.098,7.02,34.19,0.94,1.22,,88.34,89.89,,,Visualizer
moment,67.3,6.98,34.44,0.94,1.19,,88.54,89.79,,,Visualizer
moment,67.507,6.95,34.68,0.95,1.22,,88.34,89.87,,,Visualizer
moment,67.75,6.97,34.92,0.95,1.2,,88.54,89.85,,,Visualizer
moment,67.949,6.97,35.16,0.94,1.18,,88.47,89.8,,,Visualizer
moment,68.151,6.9,35.28,0.95,1.17,,88.5,89.86,,,Visualizer
moment,68.354,6.87,35.64,0.96,1.19,,88.44,89.82,,,Visualizer
moment,68.549,6.87,35.76,0.95,1.18,,88.47,89.79,,,Visualizer
moment,68.75,6.84,36.0,0.95,1.16,,88.34,89.82,,,Visualizer
moment,68.998,6.81,36.24,0.95,1.19,,88.44,89.73,,,Visualizer
moment,69.207,6.8,36.48,0.96,1.17,,88.5,89.73,,,Visualizer
moment,69.399,6.79,36.6,0.96,1.21,,88.31,89.76,,,Visualizer
moment,69.6,6.78,36.96,0.97,1.18,,88.34,89.76,,,Visualizer
