information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.114,0.01,0.0,0.01,0.0,,190.66,181.72,,,Visualizer
moment,11.204,0.01,0.0,0.01,0.0,,190.42,181.81,,,Visualizer
moment,11.475,0.01,0.0,0.01,0.0,,190.6,181.9,,,Visualizer
moment,11.653,0.01,0.0,0.01,0.0,,190.48,181.97,,,Visualizer
moment,11.834,0.01,0.0,0.0,0.0,,190.07,181.95,,,Visualizer
moment,12.058,0.01,0.0,0.0,0.0,,190.07,181.96,,,Visualizer
moment,12.239,0.01,0.0,0.0,0.0,,189.89,181.91,,,Visualizer
moment,12.554,0.01,0.0,0.0,0.0,,189.65,181.96,,,Visualizer
moment,12.779,0.01,0.0,0.0,0.0,,189.42,181.9,,,Visualizer
moment,12.869,0.01,0.0,0.0,0.0,,189.36,181.99,,,Visualizer
moment,13.093,0.01,0.0,0.0,0.0,,189.13,181.91,,,Visualizer
moment,13.319,0.01,0.0,0.0,0.0,,188.83,181.92,,,Visualizer
moment,13.498,0.01,0.0,0.0,0.0,,188.94,181.93,,,Visualizer
moment,13.813,0.01,0.0,0.0,0.0,,188.77,181.96,,,Visualizer
moment,13.904,0.01,0.0,0.0,0.0,,188.59,181.97,,,Visualizer
moment,14.174,0.01,0.0,0.0,0.0,,188.42,181.87,,,Visualizer
moment,14.354,0.01,0.0,0.0,0.0,,188.48,181.89,,,Visualizer
moment,14.534,0.01,0.0,0.0,0.0,,188.36,181.86,,,Visualizer
moment,14.759,0.01,0.0,0.0,0.0,,188.24,181.92,,,Visualizer
moment,15.074,0.01,0.0,0.0,0.0,,188.12,182.07,,,Visualizer
moment,15.164,0.01,0.0,0.0,0.0,,187.77,181.94,,,Visualizer
moment,15.434,0.01,0.0,0.0,0.0,,187.83,181.88,,,Visualizer
moment,15.613,0.01,0.0,0.0,0.0,,187.83,181.91,,,Visualizer
moment,15.793,0.01,0.0,0.0,0.0,,187.77,181.92,,,Visualizer
moment,16.018,0.01,0.0,0.0,0.0,,187.42,181.96,,,Visualizer
moment,16.289,0.01,0.0,0.0,0.0,,187.54,181.9,,,Visualizer
moment,16.513,0.01,0.0,0.0,0.0,,187.31,181.71,,,Visualizer
moment,16.648,0.01,0.0,0.0,0.0,,187.42,181.68,,,Visualizer
moment,16.873,0.01,0.0,0.0,0.0,,187.31,181.78,,,Visualizer
moment,17.053,0.01,0.0,0.0,0.0,,187.07,181.66,,,Visualizer
moment,17.278,0.01,0.0,0.0,0.0,,187.01,181.69,,,Visualizer
moment,17.458,0.01,0.0,0.0,0.0,,186.95,181.76,,,Visualizer
moment,17.773,0.01,0.0,0.0,0.0,,186.84,181.8,,,Visualizer
moment,17.864,0.01,0.0,0.0,0.0,,186.95,181.71,,,Visualizer
moment,18.133,0.01,0.0,0.0,0.0,,186.6,181.68,,,Visualizer
moment,18.313,0.01,0.0,0.0,0.0,,186.84,181.83,,,Visualizer
moment,18.493,0.01,0.0,0.0,0.0,,186.66,181.82,,,Visualizer
moment,18.718,0.01,0.0,0.0,0.0,,186.43,181.75,,,Visualizer
moment,18.991,0.01,0.0,0.0,0.0,,186.43,181.72,,,Visualizer
moment,19.215,0.01,0.0,0.0,0.0,,186.31,181.68,,,Visualizer
moment,19.349,0.01,0.0,0.0,0.0,,186.31,181.91,,,Visualizer
moment,19.574,0.01,0.0,0.0,0.0,,186.31,181.84,,,Visualizer
moment,19.754,0.01,0.0,0.0,0.0,,186.37,181.75,,,Visualizer
moment,19.978,0.01,0.0,0.0,0.0,,186.31,181.76,,,Visualizer
moment,20.159,0.01,0.0,0.0,0.0,,186.08,181.7,,,Visualizer
moment,20.474,0.01,0.0,0.0,0.0,,186.13,181.66,,,Visualizer
moment,20.653,0.01,0.0,0.0,0.0,,186.25,181.81,,,Visualizer
moment,20.789,0.01,0.0,0.0,0.0,,186.08,181.77,,,Visualizer
moment,21.058,0.01,0.0,0.0,0.0,,185.9,181.74,,,Visualizer
moment,21.238,0.01,0.0,0.16,0.0,,185.9,180.56,,,Visualizer
moment,21.418,0.01,0.0,1.09,0.0,,185.78,180.88,,,Visualizer
moment,21.733,0.01,0.0,1.97,0.0,,185.78,180.83,,,Visualizer
moment,21.823,0.01,0.0,2.86,0.0,,185.26,180.89,,,Visualizer
moment,22.093,0.01,0.0,3.65,0.0,,184.44,181.01,,,Visualizer
moment,22.277,0.01,0.0,4.31,0.0,,183.57,181.02,,,Visualizer
moment,22.453,0.02,0.0,4.8,0.0,,183.16,181.11,,,Visualizer
moment,22.723,0.11,0.0,5.18,0.0,,182.47,181.29,,,Visualizer
moment,22.993,0.21,0.0,5.52,0.0,,180.9,181.43,,,Visualizer
moment,23.084,0.39,0.0,5.75,0.0,,180.56,181.68,,,Visualizer
moment,23.353,0.51,0.0,5.86,0.0,,181.25,181.76,,,Visualizer
moment,23.533,0.67,0.0,5.91,0.0,,182.06,181.86,,,Visualizer
moment,23.713,0.84,0.0,5.97,0.0,,183.28,182.08,,,Visualizer
moment,23.938,1.07,0.0,6.0,0.0,,184.5,182.01,,,Visualizer
moment,24.122,1.35,0.0,5.99,0.0,,185.72,182.08,,,Visualizer
moment,24.437,1.76,0.0,5.96,0.0,,186.66,182.33,,,Visualizer
moment,24.613,2.32,0.0,5.89,0.0,,187.48,182.72,,,Visualizer
moment,24.793,3.14,0.0,5.78,0.0,,188.24,182.92,,,Visualizer
moment,24.973,4.41,0.0,5.56,0.0,,188.83,183.09,,,Visualizer
moment,25.153,6.02,0.0,5.15,0.0,,189.42,183.43,,,Visualizer
moment,25.378,3.97,0.0,4.17,0.0,,189.83,182.51,,,Visualizer
moment,25.694,0.57,0.0,3.26,0.0,,189.83,182.07,,,Visualizer
moment,25.783,0.02,0.0,2.53,0.0,,189.95,182.43,,,Visualizer
moment,26.058,0.15,0.0,1.97,0.0,,190.01,182.64,,,Visualizer
moment,26.233,0.01,0.0,1.53,0.0,,190.13,182.8,,,Visualizer
moment,26.413,0.09,0.0,1.19,0.0,,190.13,182.93,,,Visualizer
moment,26.638,0.06,0.0,0.93,0.0,,190.25,183.03,,,Visualizer
moment,26.953,0.0,0.0,0.72,0.0,,190.3,183.11,,,Visualizer
moment,27.043,0.02,0.0,0.56,0.0,,190.13,183.09,,,Visualizer
moment,27.314,0.02,0.0,0.44,0.0,,190.18,183.12,,,Visualizer
moment,27.493,0.02,0.0,0.34,0.0,,190.13,182.94,,,Visualizer
moment,27.673,0.02,0.0,0.26,0.0,,190.01,182.77,,,Visualizer
moment,27.898,0.01,0.0,0.21,0.0,,190.25,182.79,,,Visualizer
moment,28.08,0.01,0.0,0.16,0.0,,190.13,182.89,,,Visualizer
moment,28.393,0.01,0.0,0.12,0.0,,190.13,182.96,,,Visualizer
moment,28.528,0.01,0.0,0.1,0.0,,189.89,182.94,,,Visualizer
moment,28.753,0.01,0.0,0.08,0.0,,189.77,182.83,,,Visualizer
moment,28.933,0.01,0.0,0.06,0.0,,189.95,182.88,,,Visualizer
moment,29.114,0.01,0.0,0.05,0.0,,189.95,182.94,,,Visualizer
moment,29.338,0.01,0.0,0.04,0.0,,189.65,182.91,,,Visualizer
moment,29.653,0.01,0.0,0.03,0.0,,189.48,182.84,,,Visualizer
moment,29.743,0.01,0.0,0.02,0.0,,189.36,182.63,,,Visualizer
moment,30.013,0.01,0.0,0.02,0.0,,189.36,182.69,,,Visualizer
moment,30.193,0.01,0.0,0.01,0.0,,189.06,182.75,,,Visualizer
moment,30.373,0.01,0.0,0.01,0.0,,189.06,182.82,,,Visualizer
moment,30.599,0.01,0.0,0.01,0.0,,189.06,182.84,,,Visualizer
moment,30.778,0.01,0.0,0.01,0.0,,188.77,182.65,,,Visualizer
moment,31.003,0.01,0.0,0.0,0.0,,188.71,182.84,,,Visualizer
moment,31.228,0.01,0.0,0.0,0.0,,188.48,182.71,,,Visualizer
moment,31.453,0.01,0.0,0.0,0.0,,188.48,182.69,,,Visualizer
moment,31.633,0.01,0.0,0.0,0.0,,188.54,182.76,,,Visualizer
moment,31.858,0.01,0.0,0.0,0.0,,188.36,182.74,,,Visualizer
moment,32.039,0.01,0.0,0.0,0.0,,188.07,182.72,,,Visualizer
moment,32.353,0.01,0.0,0.0,0.0,,188.07,182.84,,,Visualizer
moment,32.488,0.01,0.0,0.0,0.0,,188.01,182.74,,,Visualizer
moment,32.713,0.01,0.0,0.0,0.0,,188.01,182.74,,,Visualizer
moment,32.893,0.01,0.0,0.0,0.0,,187.77,182.67,,,Visualizer
moment,33.075,0.01,0.0,0.0,0.0,,187.71,182.74,,,Visualizer
moment,33.298,0.01,0.0,0.0,0.0,,187.77,182.81,,,Visualizer
moment,33.613,0.01,0.0,0.0,0.0,,187.66,182.67,,,Visualizer
moment,33.705,0.01,0.0,0.0,0.0,,187.42,182.75,,,Visualizer
moment,33.973,0.01,0.0,0.0,0.0,,187.42,182.79,,,Visualizer
moment,34.153,0.01,0.0,0.0,0.0,,187.24,182.7,,,Visualizer
moment,34.333,0.01,0.0,0.0,0.0,,187.36,182.75,,,Visualizer
moment,34.558,0.01,0.0,0.0,0.0,,187.13,182.82,,,Visualizer
moment,34.738,0.01,0.0,0.0,0.0,,187.07,182.73,,,Visualizer
moment,35.053,0.01,0.0,0.0,0.0,,187.13,182.72,,,Visualizer
moment,35.233,0.01,0.0,0.0,0.0,,187.24,182.61,,,Visualizer
moment,35.369,0.01,0.0,0.0,0.0,,186.95,182.66,,,Visualizer
moment,35.593,0.01,0.0,0.0,0.0,,186.89,182.72,,,Visualizer
moment,35.818,0.01,0.0,0.0,0.0,,186.78,182.7,,,Visualizer
moment,35.998,0.01,0.0,0.0,0.0,,186.72,182.72,,,Visualizer
moment,36.313,0.01,0.0,0.0,0.0,,186.95,182.68,,,Visualizer
moment,36.494,0.01,0.0,0.0,0.0,,186.66,182.67,,,Visualizer
moment,36.673,0.01,0.0,0.0,0.0,,186.54,182.67,,,Visualizer
moment,36.853,0.01,0.0,0.0,0.0,,186.6,182.74,,,Visualizer
moment,37.033,0.01,0.0,0.0,0.0,,186.54,182.78,,,Visualizer
moment,37.258,0.01,0.0,0.0,0.0,,186.54,182.74,,,Visualizer
moment,37.573,0.01,0.0,0.0,0.0,,186.66,182.72,,,Visualizer
moment,37.663,0.01,0.0,0.0,0.0,,186.6,182.82,,,Visualizer
moment,37.933,0.01,0.0,0.0,0.0,,186.31,182.78,,,Visualizer
moment,38.158,0.01,0.0,0.0,0.0,,186.31,182.76,,,Visualizer
moment,38.292,0.01,0.0,0.0,0.0,,186.48,182.79,,,Visualizer
moment,38.563,0.01,0.0,0.0,0.0,,186.31,182.84,,,Visualizer
moment,38.833,0.01,0.0,0.0,0.0,,186.02,182.73,,,Visualizer
moment,38.923,0.01,0.0,0.0,0.0,,186.37,182.68,,,Visualizer
moment,39.193,0.01,0.0,0.0,0.0,,186.13,182.78,,,Visualizer
moment,39.328,0.01,0.0,0.0,0.0,,186.31,182.67,,,Visualizer
moment,39.553,0.01,0.0,0.0,0.0,,185.96,182.87,,,Visualizer
moment,39.868,0.01,0.0,0.0,0.0,,185.96,182.84,,,Visualizer
moment,39.958,0.01,0.0,0.0,0.0,,186.08,182.85,,,Visualizer
moment,40.229,0.01,0.0,0.0,0.0,,186.08,181.39,,,Visualizer
moment,40.408,0.01,0.0,0.6,0.0,,186.2,181.82,,,Visualizer
moment,40.588,0.01,0.0,1.42,0.0,,186.13,182.0,,,Visualizer
moment,40.813,0.01,0.0,2.32,0.0,,186.02,182.03,,,Visualizer
moment,40.993,0.01,0.0,3.15,0.0,,185.72,182.16,,,Visualizer
moment,41.308,0.01,0.0,3.83,0.0,,185.26,182.14,,,Visualizer
moment,41.443,0.01,0.0,4.48,0.0,,184.79,182.18,,,Visualizer
moment,41.668,0.03,0.0,4.89,0.0,,184.5,182.53,,,Visualizer
moment,41.848,0.11,0.0,5.25,0.0,,182.76,182.9,,,Visualizer
moment,42.073,0.16,0.0,5.47,0.0,,180.2,183.07,,,Visualizer
moment,42.253,0.29,0.0,5.66,0.0,,179.16,183.32,,,Visualizer
moment,42.568,0.49,0.0,5.76,0.0,,179.23,183.46,,,Visualizer
moment,42.658,0.73,0.0,5.83,0.0,,180.44,183.52,,,Visualizer
moment,42.928,1.07,0.0,5.86,0.0,,181.6,183.2,,,Visualizer
moment,43.108,1.56,0.0,5.87,0.0,,183.22,182.93,,,Visualizer
moment,43.289,2.28,0.0,5.84,0.0,,184.38,182.91,,,Visualizer
moment,43.513,3.43,0.0,5.7,0.0,,185.49,182.96,,,Visualizer
