information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,0.13,0.0,5.98,0.0,,113.54,127.58,,,Visualizer
moment,8.368,0.16,0.0,6.1,0.0,,113.15,127.25,,,Visualizer
moment,8.593,0.15,0.0,6.03,0.0,,112.85,127.03,,,Visualizer
moment,8.773,0.12,0.0,5.99,0.0,,112.92,126.85,,,Visualizer
moment,8.999,0.15,0.0,6.0,0.0,,112.85,126.66,,,Visualizer
moment,9.224,0.14,0.0,5.99,0.0,,113.15,126.44,,,Visualizer
moment,9.403,0.14,0.0,5.98,0.0,,113.23,126.24,,,Visualizer
moment,9.628,0.15,0.0,5.95,0.0,,113.08,125.99,,,Visualizer
moment,9.809,0.16,0.0,5.99,0.0,,112.85,125.87,,,Visualizer
moment,10.033,0.16,0.0,6.11,0.0,,112.77,125.76,,,Visualizer
moment,10.259,0.2,0.0,6.04,0.0,,112.61,125.48,,,Visualizer
moment,10.439,0.14,0.0,6.01,0.0,,112.61,125.3,,,Visualizer
moment,10.663,0.14,0.0,5.98,0.0,,112.61,125.21,,,Visualizer
moment,10.888,0.15,0.0,5.99,0.0,,112.23,124.93,,,Visualizer
moment,11.069,0.15,0.0,5.98,0.0,,112.38,124.71,,,Visualizer
moment,11.293,0.15,0.0,5.96,0.0,,112.38,124.62,,,Visualizer
moment,11.518,0.15,0.0,5.97,0.0,,112.3,124.44,,,Visualizer
moment,11.789,0.15,0.0,5.97,0.0,,112.23,124.2,,,Visualizer
moment,11.923,0.16,0.0,6.09,0.0,,111.92,124.06,,,Visualizer
moment,12.148,0.15,0.0,6.02,0.0,,111.68,123.96,,,Visualizer
moment,12.328,0.14,0.0,6.02,0.0,,111.52,123.78,,,Visualizer
moment,12.553,0.15,0.0,5.98,0.0,,111.68,123.64,,,Visualizer
moment,12.734,0.14,0.0,5.99,0.0,,111.83,123.47,,,Visualizer
moment,13.003,0.14,0.0,5.97,0.0,,111.83,123.32,,,Visualizer
moment,13.183,0.14,0.0,5.97,0.0,,111.68,123.09,,,Visualizer
moment,13.363,0.14,0.0,5.97,0.0,,111.52,122.9,,,Visualizer
moment,13.588,0.14,0.0,6.0,0.0,,111.52,122.64,,,Visualizer
moment,13.813,0.19,0.0,6.03,0.0,,111.21,122.48,,,Visualizer
moment,13.993,0.15,0.0,5.72,0.0,,110.81,122.44,,,Visualizer
moment,14.218,0.03,0.0,4.57,0.0,,110.98,123.63,,,Visualizer
moment,14.398,0.01,0.0,3.57,0.0,,111.37,123.96,,,Visualizer
moment,14.624,0.0,0.0,2.77,0.0,,111.37,124.1,,,Visualizer
moment,14.848,0.0,0.0,2.16,0.0,,111.45,124.49,,,Visualizer
moment,15.028,0.0,0.0,1.68,0.0,,111.37,124.9,,,Visualizer
moment,15.253,0.0,0.0,1.31,0.0,,111.83,125.26,,,Visualizer
moment,15.478,0.0,0.0,1.02,0.0,,111.99,125.59,,,Visualizer
moment,15.658,0.0,0.0,0.79,0.0,,111.99,125.92,,,Visualizer
moment,15.883,0.0,0.0,0.61,0.0,,112.3,126.14,,,Visualizer
moment,16.063,0.0,0.0,0.48,0.0,,112.54,126.38,,,Visualizer
moment,16.288,0.0,0.0,0.37,0.0,,112.54,126.56,,,Visualizer
moment,16.513,0.0,0.0,0.29,0.0,,113.0,126.61,,,Visualizer
moment,16.693,0.0,0.0,0.22,0.0,,113.0,126.75,,,Visualizer
moment,16.918,0.0,0.0,0.18,0.0,,112.92,126.81,,,Visualizer
moment,17.144,0.0,0.0,0.14,0.0,,113.15,126.87,,,Visualizer
moment,17.323,0.0,0.0,0.11,0.0,,113.39,126.94,,,Visualizer
moment,17.548,0.0,0.0,0.08,0.0,,113.23,126.89,,,Visualizer
moment,17.728,0.0,0.0,0.06,0.0,,113.23,126.86,,,Visualizer
moment,17.953,0.0,0.0,0.05,0.0,,113.46,126.86,,,Visualizer
moment,18.178,0.0,0.0,0.04,0.0,,113.54,126.84,,,Visualizer
moment,18.358,0.0,0.0,0.03,0.0,,113.46,126.83,,,Visualizer
moment,18.583,0.0,0.0,0.02,0.0,,113.62,126.71,,,Visualizer
moment,18.808,0.0,0.0,0.02,0.0,,113.77,126.63,,,Visualizer
moment,18.988,0.0,0.0,0.01,0.0,,113.77,126.63,,,Visualizer
moment,19.213,0.0,0.0,0.01,0.0,,113.92,126.6,,,Visualizer
moment,19.483,0.0,0.0,0.01,0.0,,113.92,126.54,,,Visualizer
moment,19.618,0.0,0.0,0.01,0.0,,114.0,126.52,,,Visualizer
moment,19.843,0.0,0.0,0.01,0.0,,114.39,126.38,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,114.31,126.34,,,Visualizer
moment,20.248,0.0,0.0,0.0,0.0,,114.53,126.37,,,Visualizer
moment,20.473,0.0,0.0,0.0,0.0,,114.53,126.41,,,Visualizer
moment,20.743,0.0,0.0,0.0,0.0,,114.76,126.31,,,Visualizer
moment,20.877,0.0,0.0,0.0,0.0,,114.76,126.25,,,Visualizer
moment,21.103,0.0,0.0,0.0,0.0,,115.07,126.12,,,Visualizer
moment,21.283,0.0,-0.1,0.0,-0.1,,114.91,126.2,,,Visualizer
moment,21.508,0.0,0.0,0.0,0.0,,115.21,126.15,,,Visualizer
moment,21.688,0.0,0.0,0.0,0.0,,115.29,126.1,,,Visualizer
moment,21.913,0.0,0.0,0.0,0.0,,115.44,126.0,,,Visualizer
moment,22.138,0.0,0.0,0.0,0.0,,115.82,126.02,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.1,,115.82,125.99,,,Visualizer
moment,22.543,0.0,0.0,0.0,0.0,,115.97,126.0,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,116.04,125.9,,,Visualizer
moment,22.948,0.0,0.0,0.0,0.0,,116.19,125.82,,,Visualizer
moment,23.173,0.0,0.0,0.0,0.0,,116.34,125.85,,,Visualizer
moment,23.398,0.0,0.0,0.0,0.0,,116.49,125.81,,,Visualizer
moment,23.577,0.0,0.0,0.0,0.0,,116.56,125.79,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,116.87,125.87,,,Visualizer
moment,23.983,0.0,0.0,0.0,0.0,,116.94,125.68,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,117.16,125.72,,,Visualizer
moment,24.434,0.0,0.0,0.0,0.0,,117.09,125.71,,,Visualizer
moment,24.613,0.0,0.0,0.0,0.0,,117.16,125.59,,,Visualizer
moment,24.837,0.0,0.0,0.0,0.0,,117.46,125.64,,,Visualizer
moment,25.062,0.0,0.0,0.0,0.0,,117.9,125.67,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,118.2,125.61,,,Visualizer
moment,25.467,0.0,0.0,0.0,0.0,,118.56,125.52,,,Visualizer
moment,25.648,0.0,0.0,0.0,0.0,,119.0,125.42,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,119.08,125.55,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,119.73,125.56,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,119.94,125.53,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,120.38,125.51,,,Visualizer
moment,26.728,0.0,0.0,0.0,0.0,,120.31,125.47,,,Visualizer
moment,26.907,0.0,0.0,0.0,0.0,,120.38,125.38,,,Visualizer
moment,27.132,0.0,0.0,0.0,0.0,,120.31,125.38,,,Visualizer
moment,27.357,0.0,0.0,0.0,0.0,,120.52,125.42,,,Visualizer
moment,27.537,0.0,0.0,0.0,0.0,,121.02,125.44,,,Visualizer
moment,27.762,0.0,0.0,0.0,0.0,,120.88,125.33,,,Visualizer
moment,27.943,0.0,0.0,0.0,0.0,,120.8,125.33,,,Visualizer
moment,28.167,0.0,0.0,0.0,0.0,,121.16,125.38,,,Visualizer
moment,28.437,0.0,0.0,0.0,0.0,,121.38,125.29,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,121.45,125.28,,,Visualizer
moment,28.797,0.0,0.0,0.0,0.0,,121.52,125.18,,,Visualizer
moment,29.022,0.0,0.0,0.0,0.0,,121.52,125.2,,,Visualizer
moment,29.202,0.0,0.0,0.0,0.0,,121.66,125.25,,,Visualizer
moment,29.427,0.0,0.0,0.0,0.0,,121.73,125.26,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,121.73,125.2,,,Visualizer
moment,29.832,0.0,0.0,0.0,0.0,,121.66,125.16,,,Visualizer
moment,30.057,0.0,0.0,0.0,0.0,,122.02,125.13,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,121.8,125.17,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,121.88,125.12,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,122.16,125.11,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,122.02,125.04,,,Visualizer
moment,31.092,0.0,0.0,0.0,0.0,,122.3,124.96,,,Visualizer
moment,31.317,0.0,0.0,0.0,0.0,,122.3,125.07,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,122.3,125.09,,,Visualizer
moment,31.722,0.0,0.0,0.0,0.0,,122.23,125.02,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,122.3,125.02,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,122.37,125.06,,,Visualizer
moment,32.352,0.0,0.0,0.0,0.0,,122.58,125.02,,,Visualizer
moment,32.532,0.0,0.0,0.0,0.0,,122.58,124.99,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,122.58,125.05,,,Visualizer
moment,32.982,0.0,0.0,0.0,0.0,,122.65,124.95,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,122.37,124.97,,,Visualizer
moment,33.387,0.0,0.0,0.0,0.0,,122.79,124.97,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,122.58,124.91,,,Visualizer
moment,33.792,0.0,0.0,0.0,0.0,,122.58,124.91,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,122.72,124.95,,,Visualizer
moment,34.197,0.0,0.0,0.0,0.0,,122.94,124.91,,,Visualizer
moment,34.422,0.0,0.0,0.0,0.0,,122.72,124.87,,,Visualizer
moment,34.647,0.0,0.0,0.0,0.0,,122.72,124.94,,,Visualizer
moment,34.872,0.0,0.0,0.0,0.0,,122.94,124.91,,,Visualizer
moment,35.052,0.0,0.0,0.0,0.0,,122.65,124.78,,,Visualizer
moment,35.277,0.0,0.0,0.0,0.0,,122.94,124.84,,,Visualizer
moment,35.457,0.0,0.0,0.0,0.0,,122.94,124.89,,,Visualizer
moment,35.682,0.0,0.0,0.0,0.0,,122.94,124.82,,,Visualizer
moment,35.862,0.0,0.0,0.0,0.0,,123.08,124.84,,,Visualizer
moment,36.087,0.0,0.0,0.0,0.0,,122.94,124.89,,,Visualizer
moment,36.312,0.0,0.0,0.0,0.0,,123.08,124.84,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,122.72,124.8,,,Visualizer
moment,36.717,0.0,0.0,0.0,0.0,,123.15,124.77,,,Visualizer
moment,36.942,0.0,0.0,0.0,0.0,,123.01,124.76,,,Visualizer
moment,37.124,0.0,0.0,0.0,0.0,,122.94,124.79,,,Visualizer
moment,37.352,0.0,0.0,0.0,0.0,,122.94,124.79,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,123.15,124.75,,,Visualizer
moment,37.752,0.0,0.0,0.0,0.0,,123.01,124.69,,,Visualizer
moment,37.977,0.0,0.0,0.0,0.0,,122.94,124.73,,,Visualizer
moment,38.157,0.0,0.0,0.0,0.0,,123.08,124.8,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,123.15,124.78,,,Visualizer
moment,38.654,0.0,0.0,0.0,0.0,,123.01,124.64,,,Visualizer
moment,38.787,0.0,0.0,0.0,0.0,,123.01,124.66,,,Visualizer
moment,39.012,0.0,0.0,0.0,0.0,,123.43,124.71,,,Visualizer
moment,39.192,0.0,0.0,0.0,0.0,,123.08,124.69,,,Visualizer
moment,39.417,0.0,0.0,0.0,0.0,,123.22,124.73,,,Visualizer
moment,39.642,0.0,0.0,0.0,0.0,,122.94,124.7,,,Visualizer
moment,39.822,0.0,0.0,0.0,0.0,,123.29,124.68,,,Visualizer
moment,40.047,0.0,0.0,0.0,0.0,,123.29,124.68,,,Visualizer
moment,40.272,0.0,0.0,0.0,0.0,,123.36,124.66,,,Visualizer
moment,40.452,0.0,0.0,0.0,0.0,,123.29,124.67,,,Visualizer
moment,40.677,0.0,0.0,0.0,0.0,,123.29,124.61,,,Visualizer
moment,40.902,0.0,0.0,0.0,0.0,,123.15,124.71,,,Visualizer
moment,41.082,0.0,0.0,0.0,0.0,,123.36,124.62,,,Visualizer
moment,41.307,0.0,0.0,0.0,0.0,,123.36,124.62,,,Visualizer
moment,41.487,0.0,0.0,0.0,0.0,,123.15,124.62,,,Visualizer
moment,41.711,0.0,0.0,0.0,0.0,,123.22,124.64,,,Visualizer
moment,41.937,0.0,0.0,0.0,0.0,,123.15,124.57,,,Visualizer
moment,42.12,0.0,0.0,0.0,0.0,,123.5,124.62,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,123.36,124.58,,,Visualizer
moment,42.567,0.0,0.0,0.0,0.0,,123.29,124.51,,,Visualizer
moment,42.748,0.0,0.0,0.0,0.0,,123.08,124.62,,,Visualizer
moment,42.972,0.0,0.0,0.0,0.0,,123.22,124.61,,,Visualizer
moment,43.197,0.0,0.0,0.0,0.0,,123.08,124.58,,,Visualizer
moment,43.377,0.0,0.0,0.0,0.0,,123.36,124.49,,,Visualizer
moment,43.602,0.0,0.0,0.0,0.0,,123.29,124.48,,,Visualizer
moment,43.827,0.0,0.0,0.0,0.0,,123.08,124.48,,,Visualizer
moment,44.007,0.0,0.0,0.0,0.0,,123.36,123.92,,,Visualizer
moment,44.232,0.01,0.0,0.23,0.0,,123.29,124.17,,,Visualizer
moment,44.412,0.03,0.0,0.57,0.0,,122.65,124.18,,,Visualizer
moment,44.636,0.03,0.0,0.91,0.0,,121.45,124.19,,,Visualizer
moment,44.862,0.04,0.0,1.26,0.0,,119.94,124.2,,,Visualizer
moment,45.086,0.04,0.0,1.52,0.0,,119.08,124.08,,,Visualizer
moment,45.267,0.04,0.0,1.75,0.0,,117.9,124.1,,,Visualizer
moment,45.491,0.05,0.0,1.95,0.0,,117.09,124.17,,,Visualizer
moment,45.672,0.04,0.0,2.11,0.0,,116.56,124.08,,,Visualizer
moment,45.897,0.04,0.0,2.23,0.0,,116.19,124.07,,,Visualizer
moment,46.083,0.04,0.0,2.38,0.0,,115.74,123.95,,,Visualizer
moment,46.395,0.08,0.0,2.44,0.0,,115.37,123.8,,,Visualizer
moment,46.558,0.05,0.0,2.45,0.0,,114.76,123.7,,,Visualizer
moment,46.706,0.04,0.0,2.48,0.0,,114.76,123.54,,,Visualizer
moment,46.931,0.04,0.0,2.47,0.0,,114.15,123.3,,,Visualizer
moment,47.156,0.04,0.0,2.48,0.0,,113.84,123.04,,,Visualizer
moment,47.337,0.04,0.0,2.51,0.0,,113.7,122.86,,,Visualizer
moment,47.568,0.04,0.0,2.5,0.0,,113.62,122.57,,,Visualizer
moment,47.741,0.04,0.0,2.51,0.0,,113.7,122.29,,,Visualizer
moment,47.967,0.04,0.0,2.5,0.0,,113.23,122.26,,,Visualizer
moment,48.192,0.04,0.0,2.51,0.0,,113.7,122.18,,,Visualizer
moment,48.371,0.04,0.0,2.5,0.0,,113.15,121.98,,,Visualizer
moment,48.596,0.04,0.0,2.51,0.0,,113.0,121.98,,,Visualizer
moment,48.911,0.04,0.0,2.52,0.0,,112.61,121.92,,,Visualizer
moment,49.001,0.04,0.0,2.49,0.0,,112.77,121.81,,,Visualizer
moment,49.226,0.04,0.0,2.51,0.0,,112.38,121.77,,,Visualizer
moment,49.407,0.04,0.0,2.51,0.0,,112.23,121.64,,,Visualizer
moment,49.631,0.04,0.0,2.51,0.0,,111.99,121.47,,,Visualizer
moment,49.856,0.04,0.0,2.49,0.0,,111.83,121.48,,,Visualizer
moment,50.036,0.04,0.0,2.51,0.0,,111.76,121.38,,,Visualizer
moment,50.261,0.05,0.0,2.5,0.0,,111.6,121.26,,,Visualizer
moment,50.486,0.05,0.0,2.65,0.0,,111.6,121.15,,,Visualizer
moment,50.666,0.08,0.0,2.56,0.0,,111.05,121.13,,,Visualizer
moment,50.891,0.04,0.0,2.54,0.0,,111.45,120.99,,,Visualizer
moment,51.072,0.04,0.0,2.5,0.0,,111.28,120.9,,,Visualizer
moment,51.296,0.04,0.0,2.51,0.0,,111.21,120.82,,,Visualizer
moment,51.521,0.04,0.0,2.5,0.0,,110.98,120.67,,,Visualizer
moment,51.701,0.04,0.0,2.47,0.0,,110.81,120.59,,,Visualizer
moment,51.926,0.04,0.0,2.49,0.0,,111.28,120.44,,,Visualizer
moment,52.151,0.04,0.0,2.48,0.0,,111.21,120.39,,,Visualizer
moment,52.331,0.04,0.0,2.48,0.0,,111.21,120.25,,,Visualizer
moment,52.556,0.04,0.0,2.48,0.0,,111.6,120.08,,,Visualizer
moment,52.781,0.04,0.0,2.48,0.0,,111.28,120.04,,,Visualizer
moment,52.962,0.04,0.0,2.48,0.0,,111.68,119.91,,,Visualizer
moment,53.186,0.04,0.0,2.5,0.0,,111.6,119.85,,,Visualizer
moment,53.367,0.04,0.0,2.49,0.0,,111.45,119.81,,,Visualizer
moment,53.591,0.03,0.0,2.49,0.0,,111.37,119.76,,,Visualizer
moment,53.816,0.03,0.0,2.49,0.0,,111.6,119.68,,,Visualizer
moment,54.041,0.03,0.0,2.51,0.0,,111.52,119.6,,,Visualizer
moment,54.221,0.03,0.0,2.48,0.0,,111.6,119.55,,,Visualizer
moment,54.446,0.04,0.0,2.48,0.0,,111.52,119.47,,,Visualizer
moment,54.626,0.05,0.0,2.53,0.0,,111.6,119.45,,,Visualizer
moment,54.851,0.1,0.0,2.59,0.0,,111.6,119.38,,,Visualizer
moment,55.034,0.07,0.0,2.51,0.0,,111.6,119.27,,,Visualizer
moment,55.301,0.04,0.0,2.51,0.0,,111.52,119.24,,,Visualizer
moment,55.481,0.05,0.0,2.5,0.0,,111.6,119.08,,,Visualizer
moment,55.661,0.05,0.0,2.5,0.0,,111.37,118.91,,,Visualizer
moment,55.886,0.05,0.0,2.47,0.0,,111.83,118.84,,,Visualizer
moment,56.111,0.06,0.0,2.5,0.0,,111.92,118.81,,,Visualizer
moment,56.291,0.06,0.0,2.47,0.0,,111.99,118.67,,,Visualizer
moment,56.516,0.05,0.0,2.49,0.0,,112.3,118.61,,,Visualizer
moment,56.743,0.05,0.0,2.48,0.0,,112.07,118.52,,,Visualizer
moment,56.921,0.05,0.0,2.49,0.0,,112.23,118.53,,,Visualizer
moment,57.146,0.05,0.0,2.49,0.0,,111.99,118.43,,,Visualizer
moment,57.326,0.05,0.0,2.5,0.0,,112.3,118.26,,,Visualizer
moment,57.551,0.05,0.0,2.49,0.0,,111.99,118.29,,,Visualizer
moment,57.866,0.05,0.0,2.49,0.0,,111.99,118.23,,,Visualizer
moment,57.956,0.05,0.0,2.49,0.0,,111.83,118.14,,,Visualizer
moment,58.181,0.06,0.0,2.49,0.0,,111.83,118.1,,,Visualizer
moment,58.406,0.06,0.0,2.48,0.0,,112.15,118.06,,,Visualizer
moment,58.586,0.06,0.0,2.49,0.0,,111.99,117.97,,,Visualizer
moment,58.811,0.06,0.0,2.51,0.0,,111.6,117.87,,,Visualizer
moment,58.992,0.06,0.0,2.6,0.0,,111.76,117.85,,,Visualizer
moment,59.216,0.09,0.0,2.58,0.0,,111.45,117.76,,,Visualizer
moment,59.441,0.06,0.0,2.54,0.0,,111.6,117.68,,,Visualizer
moment,59.621,0.05,0.0,2.5,0.0,,111.21,117.73,,,Visualizer
moment,59.846,0.06,0.0,2.5,0.0,,111.37,117.68,,,Visualizer
moment,60.071,0.05,0.0,2.48,0.0,,111.13,117.61,,,Visualizer
moment,60.253,0.05,0.0,2.48,0.0,,111.13,117.52,,,Visualizer
moment,60.476,0.05,0.0,2.48,0.0,,111.21,117.39,,,Visualizer
moment,60.701,0.05,0.0,2.47,0.0,,111.6,117.43,,,Visualizer
moment,60.881,0.05,0.0,2.48,0.0,,111.52,117.37,,,Visualizer
moment,61.106,0.05,0.0,2.48,0.0,,111.83,117.29,,,Visualizer
moment,61.331,0.05,0.0,2.49,0.0,,111.68,117.21,,,Visualizer
moment,61.511,0.05,0.0,2.49,0.0,,111.83,117.18,,,Visualizer
moment,61.735,0.05,0.0,2.49,0.0,,111.68,117.11,,,Visualizer
moment,61.917,0.05,0.0,2.48,0.0,,111.52,117.06,,,Visualizer
moment,62.141,0.05,0.0,2.48,0.0,,111.76,117.03,,,Visualizer
moment,62.365,0.05,0.0,2.48,0.0,,111.6,116.91,,,Visualizer
moment,62.547,0.05,0.0,2.49,0.0,,111.45,116.9,,,Visualizer
moment,62.771,0.05,0.0,2.49,0.0,,111.37,116.88,,,Visualizer
moment,62.996,0.05,0.0,2.5,0.0,,111.45,116.86,,,Visualizer
moment,63.176,0.05,0.0,2.6,0.0,,111.37,116.72,,,Visualizer
moment,63.4,0.09,0.0,2.57,0.0,,111.28,116.7,,,Visualizer
moment,63.581,0.06,0.0,2.51,0.0,,111.21,116.75,,,Visualizer
moment,63.806,0.05,0.0,2.51,0.0,,111.37,116.66,,,Visualizer
moment,64.031,0.06,0.0,2.5,0.0,,111.13,116.58,,,Visualizer
moment,64.255,0.05,0.0,2.47,0.0,,111.28,116.59,,,Visualizer
moment,64.436,0.06,0.0,2.5,0.0,,111.13,116.55,,,Visualizer
moment,64.66,0.06,0.0,2.48,0.0,,111.37,116.44,,,Visualizer
moment,64.841,0.06,0.0,2.49,0.0,,111.68,116.38,,,Visualizer
moment,65.066,0.06,0.0,2.48,0.0,,111.76,116.4,,,Visualizer
moment,65.246,0.06,0.0,2.5,0.0,,111.99,116.34,,,Visualizer
moment,65.471,0.05,0.0,2.47,0.0,,111.83,116.25,,,Visualizer
moment,65.696,0.05,0.0,2.49,0.0,,111.76,116.25,,,Visualizer
moment,65.876,0.05,0.0,2.49,0.0,,111.99,116.25,,,Visualizer
moment,66.101,0.05,0.0,2.49,0.0,,111.68,116.24,,,Visualizer
moment,66.325,0.05,0.0,2.5,0.0,,111.83,116.2,,,Visualizer
moment,66.507,0.05,0.0,2.5,0.0,,111.76,116.2,,,Visualizer
moment,66.82,0.05,0.0,2.48,0.0,,111.68,116.17,,,Visualizer
moment,66.91,0.05,0.0,2.49,0.0,,111.52,116.08,,,Visualizer
moment,67.136,0.05,0.0,2.51,0.0,,111.6,116.06,,,Visualizer
moment,67.36,0.05,0.0,2.49,0.0,,111.45,115.98,,,Visualizer
moment,67.541,0.05,0.0,2.5,0.0,,111.37,116.01,,,Visualizer
moment,67.765,0.07,0.0,2.61,0.0,,111.21,115.95,,,Visualizer
moment,67.99,0.06,0.0,2.53,0.0,,111.28,115.92,,,Visualizer
moment,68.17,0.04,0.0,2.53,0.0,,111.13,115.89,,,Visualizer
moment,68.396,0.05,0.0,2.5,0.0,,111.21,115.85,,,Visualizer
moment,68.62,0.05,0.0,2.48,0.0,,111.13,115.81,,,Visualizer
moment,68.801,0.05,0.0,2.48,0.0,,111.13,115.76,,,Visualizer
moment,69.025,0.05,0.0,2.5,0.0,,111.21,115.78,,,Visualizer
moment,69.206,0.05,0.0,2.49,0.0,,111.28,115.73,,,Visualizer
moment,69.43,0.05,0.0,2.48,0.0,,111.52,115.57,,,Visualizer
moment,69.656,0.05,0.0,2.49,0.0,,111.45,115.57,,,Visualizer
moment,69.839,0.05,0.0,2.48,0.0,,111.6,115.52,,,Visualizer
moment,70.06,0.05,0.0,2.48,0.0,,111.6,115.47,,,Visualizer
moment,70.286,0.05,0.0,2.5,0.0,,111.52,115.39,,,Visualizer
moment,70.466,0.05,0.0,2.49,0.0,,111.45,115.39,,,Visualizer
