information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.002,2.06,0.7,5.76,0.11,,93.54,89.15,,,Visualizer
moment,4.272,2.33,0.7,5.34,-82389.9,,93.23,89.54,,,Visualizer
moment,4.548,2.55,0.7,4.84,-0.02,,93.0,90.01,,,Visualizer
moment,4.777,2.72,1.5,4.3,0.21,,92.93,90.26,,,Visualizer
moment,5.04,2.88,1.6,3.68,0.25,,92.76,90.46,,,Visualizer
moment,5.308,2.89,2.1,3.24,0.37,,92.66,90.67,,,Visualizer
moment,5.416,2.92,3.1,2.8,0.53,,92.59,90.77,,,Visualizer
moment,5.622,2.91,3.0,2.69,0.5,,92.55,90.82,,,Visualizer
moment,5.856,3.0,3.6,2.48,0.69,,92.49,90.96,,,Visualizer
moment,6.117,3.36,4.5,2.38,0.94,,92.49,90.97,,,Visualizer
moment,6.387,3.64,3.4,2.25,0.8,,92.49,91.02,,,Visualizer
moment,6.612,3.85,4.3,2.13,0.85,,92.39,91.12,,,Visualizer
moment,6.882,4.12,4.5,2.01,0.8,,92.42,91.2,,,Visualizer
moment,7.107,4.29,4.1,1.94,0.69,,92.45,91.23,,,Visualizer
moment,7.389,4.53,4.8,1.87,0.94,,92.52,91.24,,,Visualizer
moment,7.602,4.74,6.0,1.84,1.23,,92.49,91.33,,,Visualizer
moment,7.872,4.94,6.5,1.78,1.33,,92.52,91.35,,,Visualizer
moment,8.142,5.16,8.3,1.75,1.74,,92.59,91.39,,,Visualizer
moment,8.367,5.37,7.2,1.76,1.49,,92.79,91.38,,,Visualizer
moment,8.691,5.52,8.3,1.73,1.76,,92.82,91.33,,,Visualizer
moment,8.92,5.66,8.8,1.73,1.67,,93.03,91.43,,,Visualizer
moment,9.132,5.83,8.7,1.72,1.62,,93.0,91.47,,,Visualizer
moment,9.357,5.93,9.3,1.73,1.65,,92.96,91.42,,,Visualizer
moment,9.639,5.96,9.8,1.73,1.53,,93.13,91.44,,,Visualizer
moment,9.852,6.0,10.5,1.74,1.58,,93.23,91.51,,,Visualizer
moment,10.133,6.0,11.4,1.7,1.85,,93.2,91.46,,,Visualizer
moment,10.352,5.98,11.9,1.7,1.67,,93.3,91.39,,,Visualizer
moment,10.618,5.97,12.1,1.71,1.74,,93.27,91.45,,,Visualizer
moment,10.887,5.9,11.9,1.71,1.74,,93.3,91.46,,,Visualizer
moment,11.112,5.77,13.0,1.71,2.04,,93.13,91.51,,,Visualizer
moment,11.387,5.68,14.5,1.67,2.22,,93.16,91.51,,,Visualizer
moment,11.61,5.57,15.0,1.65,2.06,,93.33,91.5,,,Visualizer
moment,11.878,5.55,15.1,1.68,1.88,,93.23,91.5,,,Visualizer
moment,12.102,5.41,15.8,1.68,1.85,,93.13,91.56,,,Visualizer
moment,12.398,5.19,16.1,1.68,2.04,,93.23,91.59,,,Visualizer
moment,12.597,5.04,17.7,1.65,2.22,,93.2,91.55,,,Visualizer
moment,12.876,4.91,17.3,1.64,2.22,,93.16,91.62,,,Visualizer
moment,13.142,4.84,19.3,1.66,2.4,,93.2,91.59,,,Visualizer
moment,13.378,4.68,19.2,1.66,2.31,,93.23,91.65,,,Visualizer
moment,13.632,4.52,19.1,1.67,2.13,,93.3,91.65,,,Visualizer
moment,13.857,4.4,20.5,1.68,2.38,,93.47,91.64,,,Visualizer
moment,14.127,4.27,20.5,1.69,2.17,,93.37,91.6,,,Visualizer
moment,14.352,4.12,22.2,1.66,2.4,,93.43,91.63,,,Visualizer
moment,14.637,3.99,21.7,1.67,2.31,,93.54,91.67,,,Visualizer
moment,14.847,3.91,22.7,1.64,2.4,,93.61,91.69,,,Visualizer
moment,15.117,3.78,23.9,1.65,2.38,,93.43,91.65,,,Visualizer
moment,15.387,3.71,24.2,1.65,2.36,,93.54,91.72,,,Visualizer
moment,15.614,3.55,24.4,1.67,2.36,,93.61,91.79,,,Visualizer
moment,15.882,3.5,25.1,1.64,2.33,,93.67,91.75,,,Visualizer
moment,16.108,3.49,26.2,1.64,2.52,,93.67,91.71,,,Visualizer
moment,16.378,3.44,26.7,1.66,2.42,,93.77,91.73,,,Visualizer
moment,16.603,3.32,26.8,1.66,2.47,,93.74,91.84,,,Visualizer
moment,16.872,3.26,27.3,1.69,2.26,,93.71,91.8,,,Visualizer
moment,17.097,3.2,28.2,1.69,2.36,,93.84,91.8,,,Visualizer
moment,17.367,3.15,28.9,1.67,2.29,,93.77,91.86,,,Visualizer
moment,17.64,3.13,29.3,1.66,2.17,,93.94,91.88,,,Visualizer
moment,17.882,3.05,29.9,1.7,2.38,,93.91,91.84,,,Visualizer
moment,18.132,3.03,30.6,1.71,2.31,,93.94,91.81,,,Visualizer
moment,18.357,2.97,31.1,1.69,2.08,,94.01,91.88,,,Visualizer
moment,18.627,2.91,31.4,1.66,2.22,,94.01,91.93,,,Visualizer
moment,18.852,2.92,31.8,1.67,1.94,,94.08,91.94,,,Visualizer
moment,19.122,2.91,33.7,1.67,2.45,,94.05,91.87,,,Visualizer
moment,19.351,2.87,32.9,1.69,2.08,,94.21,91.94,,,Visualizer
moment,19.617,2.85,32.8,1.71,1.97,,94.15,91.98,,,Visualizer
moment,19.843,2.83,34.8,1.69,2.31,,94.32,91.98,,,Visualizer
moment,20.112,2.8,35.0,1.7,2.26,,94.21,91.97,,,Visualizer
moment,20.382,2.78,36.3,1.65,2.31,,94.29,91.95,,,Visualizer
moment,20.615,2.8,36.0,1.67,2.1,,94.45,92.03,,,Visualizer
moment,20.878,2.84,36.6,1.69,2.2,,94.32,92.02,,,Visualizer
moment,21.102,2.79,37.5,1.68,2.17,,94.35,91.95,,,Visualizer
moment,21.372,2.73,38.2,1.69,2.29,,94.42,91.96,,,Visualizer
moment,21.597,2.76,39.4,1.69,2.43,,94.56,91.97,,,Visualizer
moment,21.867,2.74,39.1,1.69,2.1,,94.52,92.01,,,Visualizer
moment,22.092,2.7,39.4,1.71,2.01,,94.59,91.99,,,Visualizer
moment,22.362,2.71,40.2,1.69,1.99,,94.62,91.97,,,Visualizer
moment,22.632,2.7,40.5,1.69,2.13,,94.59,92.01,,,Visualizer
moment,22.858,2.7,40.4,1.69,1.85,,94.8,92.07,,,Visualizer
moment,23.127,2.7,41.6,1.68,2.24,,94.59,92.03,,,Visualizer
moment,23.352,2.72,42.1,1.68,2.08,,94.62,92.11,,,Visualizer
moment,23.687,2.72,42.7,1.7,2.15,,94.7,92.09,,,Visualizer
