information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,1.54,0.0,4.12,0.0,,92.32,90.56,,,Visualizer
moment,7.019,1.62,0.1,4.15,0.1,,92.32,90.54,,,Visualizer
moment,7.289,1.74,0.2,4.09,0.19,,92.29,90.61,,,Visualizer
moment,7.424,1.87,0.3,4.09,0.29,,92.36,90.64,,,Visualizer
moment,7.649,2.03,0.4,4.13,0.39,,92.29,90.67,,,Visualizer
moment,7.874,2.29,0.6,4.11,0.58,,92.36,90.7,,,Visualizer
moment,8.101,2.61,0.9,4.07,0.68,,92.19,90.77,,,Visualizer
moment,8.279,2.87,1.2,4.08,0.97,,92.36,90.74,,,Visualizer
moment,8.504,3.34,1.8,4.03,1.45,,92.22,90.78,,,Visualizer
moment,8.684,3.92,2.0,4.01,1.55,,91.98,90.82,,,Visualizer
moment,8.909,4.65,2.9,3.83,1.94,,91.75,90.83,,,Visualizer
moment,9.089,5.12,3.0,3.61,2.04,,91.62,90.89,,,Visualizer
moment,9.314,5.52,3.9,3.44,2.62,,91.42,90.92,,,Visualizer
moment,9.539,6.05,4.2,3.26,2.42,,91.29,90.91,,,Visualizer
moment,9.719,6.53,4.8,3.09,2.71,,90.95,90.93,,,Visualizer
moment,10.034,7.02,5.4,2.88,2.42,,90.95,90.98,,,Visualizer
moment,10.176,7.38,5.7,2.7,2.62,,90.88,91.02,,,Visualizer
moment,10.397,7.63,6.5,2.54,2.42,,90.68,91.05,,,Visualizer
moment,10.574,7.9,7.0,2.4,2.42,,90.48,90.95,,,Visualizer
moment,10.754,8.21,7.2,2.27,2.33,,90.45,91.0,,,Visualizer
moment,10.979,8.45,7.7,2.13,2.04,,90.32,90.99,,,Visualizer
moment,11.249,8.53,8.1,2.01,2.04,,90.22,90.98,,,Visualizer
moment,11.384,8.65,8.4,1.9,1.84,,90.15,90.92,,,Visualizer
moment,11.657,8.74,8.9,1.79,1.84,,90.19,90.91,,,Visualizer
moment,11.84,8.8,9.2,1.7,1.84,,90.12,90.86,,,Visualizer
moment,12.014,8.79,9.4,1.63,1.84,,90.09,90.87,,,Visualizer
moment,12.284,8.85,9.8,1.54,1.65,,90.02,90.84,,,Visualizer
moment,12.419,8.85,10.0,1.49,1.65,,90.05,90.85,,,Visualizer
moment,12.644,8.83,10.4,1.44,1.65,,90.19,90.8,,,Visualizer
moment,12.914,8.82,10.9,1.42,1.65,,90.15,90.77,,,Visualizer
moment,13.049,8.82,11.0,1.39,1.55,,90.09,90.79,,,Visualizer
moment,13.274,8.77,11.4,1.39,1.65,,90.05,90.76,,,Visualizer
moment,13.499,8.75,11.7,1.37,1.65,,90.05,90.68,,,Visualizer
moment,13.725,8.74,12.2,1.38,1.65,,90.19,90.7,,,Visualizer
moment,13.904,8.77,12.4,1.37,1.65,,90.25,90.66,,,Visualizer
moment,14.133,8.82,12.9,1.34,1.65,,90.19,90.65,,,Visualizer
moment,14.309,8.89,13.1,1.33,1.65,,90.09,90.66,,,Visualizer
moment,14.579,8.86,13.6,1.33,1.65,,90.25,90.61,,,Visualizer
moment,14.714,8.84,13.8,1.34,1.74,,90.22,90.59,,,Visualizer
moment,14.94,8.86,14.3,1.34,1.65,,90.29,90.52,,,Visualizer
moment,15.164,8.89,14.5,1.36,1.65,,90.29,90.57,,,Visualizer
moment,15.343,8.91,15.0,1.35,1.65,,90.32,90.54,,,Visualizer
moment,15.569,8.8,15.2,1.37,1.74,,90.32,90.51,,,Visualizer
moment,15.794,8.86,15.8,1.38,1.84,,90.35,90.46,,,Visualizer
moment,15.975,8.94,15.9,1.37,1.74,,90.39,90.45,,,Visualizer
moment,16.289,8.84,16.5,1.39,1.74,,90.45,90.49,,,Visualizer
moment,16.38,8.95,16.7,1.39,1.84,,90.62,90.49,,,Visualizer
moment,16.608,8.93,17.2,1.38,1.74,,90.65,90.49,,,Visualizer
moment,16.828,8.81,17.6,1.4,1.74,,90.68,90.44,,,Visualizer
moment,17.1,8.9,18.0,1.39,1.84,,90.72,90.42,,,Visualizer
moment,17.279,8.84,18.4,1.38,1.84,,90.98,90.4,,,Visualizer
moment,17.459,8.85,18.8,1.35,1.94,,90.88,90.36,,,Visualizer
moment,17.684,8.85,19.2,1.33,1.94,,90.98,90.41,,,Visualizer
moment,17.909,8.72,19.6,1.29,1.94,,91.09,90.46,,,Visualizer
moment,18.045,8.66,19.8,1.27,1.94,,91.25,90.54,,,Visualizer
moment,18.272,8.58,20.4,1.27,1.94,,91.45,90.4,,,Visualizer
moment,18.493,8.53,20.8,1.27,1.94,,91.35,90.26,,,Visualizer
moment,18.676,8.41,21.3,1.28,2.04,,91.45,90.35,,,Visualizer
moment,18.899,8.35,21.7,1.27,2.04,,91.45,90.35,,,Visualizer
moment,19.123,8.26,22.1,1.3,1.94,,91.52,90.44,,,Visualizer
moment,19.348,8.24,22.5,1.26,2.04,,91.55,90.43,,,Visualizer
moment,19.529,8.19,22.9,1.27,2.04,,91.59,90.4,,,Visualizer
moment,19.709,8.05,23.1,1.28,1.94,,91.52,90.36,,,Visualizer
moment,19.934,7.98,23.5,1.27,1.94,,91.68,90.33,,,Visualizer
moment,20.159,7.93,24.1,1.27,1.94,,91.79,90.35,,,Visualizer
moment,20.339,7.83,24.6,1.28,2.04,,91.85,90.41,,,Visualizer
moment,20.563,7.76,25.0,1.29,2.04,,91.75,90.37,,,Visualizer
moment,20.788,7.71,25.3,1.31,1.94,,91.82,90.35,,,Visualizer
moment,20.968,7.61,25.8,1.31,2.04,,91.72,90.36,,,Visualizer
moment,21.194,7.53,26.2,1.33,2.04,,92.02,90.31,,,Visualizer
moment,21.508,7.47,26.6,1.34,1.94,,91.82,90.33,,,Visualizer
moment,21.646,7.39,27.1,1.34,2.04,,91.92,90.33,,,Visualizer
moment,21.823,7.33,27.4,1.34,2.04,,91.95,90.32,,,Visualizer
moment,22.004,7.26,27.6,1.31,1.94,,91.82,90.39,,,Visualizer
moment,22.229,7.13,28.3,1.31,2.04,,91.95,90.5,,,Visualizer
moment,22.453,7.07,28.7,1.32,2.04,,91.89,90.42,,,Visualizer
moment,22.633,7.04,29.1,1.31,1.94,,91.95,90.39,,,Visualizer
moment,22.904,6.93,29.5,1.32,2.04,,91.89,90.43,,,Visualizer
moment,23.084,6.87,29.9,1.31,2.04,,91.82,90.42,,,Visualizer
moment,23.263,6.78,30.2,1.33,1.84,,92.02,90.41,,,Visualizer
moment,23.534,6.71,30.8,1.33,1.84,,92.09,90.41,,,Visualizer
moment,23.669,6.61,31.0,1.36,1.84,,92.12,90.39,,,Visualizer
moment,23.894,6.57,31.4,1.36,1.84,,92.12,90.31,,,Visualizer
moment,24.118,6.48,31.8,1.33,1.84,,91.89,90.42,,,Visualizer
moment,24.299,6.41,32.2,1.31,1.94,,91.92,90.45,,,Visualizer
moment,24.523,6.32,32.6,1.33,1.84,,91.95,90.47,,,Visualizer
moment,24.749,6.25,33.1,1.36,1.84,,91.85,90.4,,,Visualizer
moment,24.928,6.21,33.3,1.29,1.84,,91.95,90.39,,,Visualizer
moment,25.153,6.04,33.7,1.35,1.84,,91.89,90.35,,,Visualizer
moment,25.333,6.05,34.1,1.36,1.84,,91.98,90.32,,,Visualizer
moment,25.559,5.98,34.4,1.31,1.74,,92.02,90.37,,,Visualizer
moment,25.783,5.82,34.8,1.33,1.84,,91.89,90.37,,,Visualizer
