information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,4.18,-282.5,4.47,26.61,,92.18,94.77,,,Visualizer
moment,6.75,4.25,-282.5,3.83,26.61,,91.48,94.77,,,Visualizer
moment,7.02,4.23,-282.5,3.21,26.61,,90.88,94.76,,,Visualizer
moment,7.245,4.19,-282.5,2.7,26.61,,90.38,94.8,,,Visualizer
moment,7.47,4.15,-282.5,2.27,26.61,,90.02,94.7,,,Visualizer
moment,7.965,4.13,-282.5,1.97,26.61,,89.59,94.71,,,Visualizer
moment,8.1,4.09,-282.5,1.69,26.61,,89.23,94.73,,,Visualizer
moment,8.324,4.12,-282.5,1.58,26.61,,88.96,94.65,,,Visualizer
moment,8.595,4.33,-282.5,1.43,26.61,,88.8,94.64,,,Visualizer
moment,8.819,4.3,-282.5,1.18,26.61,,88.6,94.61,,,Visualizer
moment,9.09,4.04,-282.5,0.92,26.61,,88.44,94.54,,,Visualizer
moment,9.27,3.79,-282.5,0.81,26.61,,88.34,94.56,,,Visualizer
moment,9.539,3.75,-282.5,0.66,26.61,,88.27,94.44,,,Visualizer
moment,9.764,3.56,-282.5,0.52,26.61,,88.27,94.46,,,Visualizer
moment,9.99,3.34,-282.5,0.4,26.61,,88.3,94.46,,,Visualizer
moment,10.26,3.19,-282.5,0.31,26.61,,88.14,94.4,,,Visualizer
moment,10.485,3.03,-282.5,0.24,26.61,,88.3,94.26,,,Visualizer
moment,10.755,2.89,-282.5,0.19,26.61,,88.3,94.24,,,Visualizer
moment,10.979,2.77,-282.5,0.15,26.61,,88.24,94.2,,,Visualizer
moment,11.25,2.65,-282.5,0.11,26.61,,88.14,94.19,,,Visualizer
moment,11.475,2.55,-282.5,0.09,26.61,,88.18,94.16,,,Visualizer
moment,11.744,2.46,-282.5,0.07,26.61,,88.21,94.17,,,Visualizer
moment,12.015,2.37,-282.5,0.05,26.61,,88.24,94.13,,,Visualizer
moment,12.284,2.29,-282.5,0.04,26.61,,88.24,94.07,,,Visualizer
moment,12.51,2.21,-282.5,0.03,26.61,,88.27,94.01,,,Visualizer
moment,12.961,2.14,-282.5,0.03,26.61,,88.24,93.96,,,Visualizer
moment,13.01,2.07,-282.5,0.02,26.61,,88.27,93.99,,,Visualizer
moment,13.32,2.01,-282.5,0.02,26.61,,88.37,93.95,,,Visualizer
moment,13.545,1.95,-282.5,0.01,26.61,,88.37,93.84,,,Visualizer
moment,13.815,1.9,-282.5,0.01,26.61,,88.5,93.87,,,Visualizer
moment,14.085,1.85,-282.5,0.01,26.61,,88.54,93.82,,,Visualizer
moment,14.355,1.8,-282.5,0.01,26.61,,88.54,93.78,,,Visualizer
moment,14.58,1.75,-282.5,0.0,26.61,,88.5,93.8,,,Visualizer
moment,14.805,1.7,-282.5,0.0,26.61,,88.7,93.77,,,Visualizer
moment,14.984,1.66,-282.5,0.0,26.61,,88.6,93.66,,,Visualizer
moment,15.255,1.62,-282.5,0.0,26.61,,88.83,93.68,,,Visualizer
moment,15.48,1.58,-282.5,0.0,26.61,,88.86,93.68,,,Visualizer
moment,15.751,1.55,-282.5,0.0,26.61,,88.86,93.69,,,Visualizer
moment,15.974,1.51,-282.5,0.0,26.61,,88.9,93.65,,,Visualizer
moment,16.244,1.48,-282.5,0.0,26.61,,88.86,93.59,,,Visualizer
moment,16.47,1.47,-282.5,0.12,26.61,,89.03,93.62,,,Visualizer
moment,16.739,1.56,-282.5,0.25,26.61,,89.19,93.59,,,Visualizer
moment,17.01,1.65,-282.5,0.36,26.61,,89.42,93.54,,,Visualizer
moment,17.234,1.69,-282.5,0.46,26.61,,89.39,93.53,,,Visualizer
moment,17.504,1.8,-282.5,0.61,26.61,,89.29,93.52,,,Visualizer
moment,17.864,1.97,-282.5,0.87,26.61,,89.09,93.46,,,Visualizer
moment,18.0,2.2,-282.5,0.96,26.61,,88.54,93.55,,,Visualizer
moment,18.314,2.34,-282.5,1.07,26.61,,88.21,93.5,,,Visualizer
moment,18.539,2.58,-282.5,1.19,26.61,,87.69,93.45,,,Visualizer
moment,18.81,2.88,-282.5,1.39,26.61,,87.29,93.52,,,Visualizer
moment,19.124,3.27,-282.5,1.56,26.61,,87.04,93.48,,,Visualizer
moment,19.26,3.73,-282.5,1.69,26.61,,86.61,93.52,,,Visualizer
moment,19.532,4.13,-282.5,1.75,26.61,,86.32,93.52,,,Visualizer
moment,19.754,4.53,-282.5,1.8,26.61,,86.25,93.47,,,Visualizer
moment,20.025,4.85,-282.5,1.81,26.61,,86.48,93.46,,,Visualizer
moment,20.34,5.1,-282.5,1.77,26.61,,86.55,93.43,,,Visualizer
moment,20.565,5.32,-282.5,1.71,26.61,,86.9,93.39,,,Visualizer
moment,20.789,5.46,-282.5,1.69,26.61,,87.16,93.48,,,Visualizer
moment,21.06,5.59,-282.5,1.65,26.61,,87.52,93.41,,,Visualizer
moment,21.284,5.68,-282.5,1.61,26.61,,87.75,93.35,,,Visualizer
moment,21.51,5.76,-282.5,1.59,26.61,,88.05,93.35,,,Visualizer
moment,21.779,5.8,-282.5,1.55,26.61,,88.21,93.22,,,Visualizer
moment,22.004,5.83,-282.5,1.54,26.61,,88.27,93.2,,,Visualizer
moment,22.231,5.87,-282.5,1.55,26.61,,88.41,93.14,,,Visualizer
moment,22.5,5.88,-282.5,1.52,26.61,,88.5,93.08,,,Visualizer
moment,22.724,5.77,-282.5,1.49,26.61,,88.54,93.07,,,Visualizer
moment,22.994,5.77,-282.5,1.45,26.61,,88.57,92.98,,,Visualizer
moment,23.31,5.73,-282.5,1.43,26.61,,88.5,92.95,,,Visualizer
moment,23.535,5.69,-282.5,1.43,26.61,,88.41,92.93,,,Visualizer
moment,23.804,5.67,-282.5,1.42,26.61,,88.44,92.8,,,Visualizer
moment,24.074,5.63,-282.5,1.44,26.61,,88.27,92.83,,,Visualizer
moment,24.3,5.61,-282.5,1.45,26.61,,88.21,92.8,,,Visualizer
moment,24.569,5.61,-282.5,1.46,26.61,,88.11,92.72,,,Visualizer
moment,24.839,5.58,-282.5,1.46,26.61,,88.05,92.8,,,Visualizer
moment,25.019,5.54,-282.5,1.47,26.61,,88.05,92.73,,,Visualizer
moment,25.244,5.53,-282.5,1.44,26.61,,87.88,92.64,,,Visualizer
moment,25.515,5.51,-282.5,1.46,26.61,,87.85,92.62,,,Visualizer
moment,25.739,5.47,-282.5,1.47,26.61,,87.82,92.6,,,Visualizer
moment,25.965,5.46,-282.5,1.45,26.61,,87.65,92.53,,,Visualizer
moment,26.238,5.44,-282.5,1.44,26.61,,87.72,92.52,,,Visualizer
moment,26.504,5.42,-282.5,1.47,26.61,,87.55,92.51,,,Visualizer
moment,26.864,5.38,-282.5,1.5,26.61,,87.62,92.43,,,Visualizer
moment,27.0,5.37,-282.5,1.49,26.61,,87.62,92.39,,,Visualizer
moment,27.225,5.38,-282.5,1.5,26.61,,87.65,92.36,,,Visualizer
moment,27.495,5.34,-282.5,1.51,26.61,,87.59,92.35,,,Visualizer
moment,27.854,5.31,-282.5,1.5,26.61,,87.59,92.32,,,Visualizer
moment,27.989,5.27,-282.5,1.52,26.61,,87.59,92.27,,,Visualizer
moment,28.214,5.29,-282.5,1.53,26.61,,87.43,92.2,,,Visualizer
moment,28.575,5.25,-282.5,1.53,26.61,,87.46,92.18,,,Visualizer
moment,28.8,5.18,-282.5,1.55,26.61,,87.39,92.22,,,Visualizer
moment,29.07,5.23,-282.5,1.56,26.61,,87.33,92.17,,,Visualizer
moment,29.339,5.18,-282.5,1.56,26.61,,87.33,92.1,,,Visualizer
moment,29.609,5.15,-282.5,1.56,26.61,,87.36,92.02,,,Visualizer
moment,29.744,5.15,-282.5,1.55,26.61,,87.33,92.03,,,Visualizer
moment,29.97,5.1,-282.5,1.53,26.61,,87.23,92.01,,,Visualizer
moment,30.24,5.07,-282.5,1.58,26.61,,87.23,91.91,,,Visualizer
moment,30.465,5.1,-282.5,1.58,26.61,,87.23,91.91,,,Visualizer
moment,30.735,5.06,-282.5,1.61,26.61,,87.16,91.87,,,Visualizer
moment,30.961,5.02,-282.5,1.6,26.61,,87.07,91.85,,,Visualizer
moment,31.229,5.0,-282.5,1.6,26.61,,87.07,91.84,,,Visualizer
moment,31.499,5.0,-282.5,1.56,26.61,,87.07,91.73,,,Visualizer
moment,31.725,4.95,-282.5,1.59,26.61,,87.16,91.74,,,Visualizer
moment,31.995,4.94,-282.5,1.6,26.61,,87.13,91.7,,,Visualizer
moment,32.354,4.93,-282.5,1.61,26.61,,87.1,91.58,,,Visualizer
moment,32.489,4.91,-282.5,1.61,26.61,,87.23,91.54,,,Visualizer
moment,32.851,4.87,-282.5,1.61,26.61,,87.29,91.59,,,Visualizer
moment,32.984,4.86,-282.5,1.6,26.61,,87.36,91.57,,,Visualizer
moment,33.3,4.81,-282.5,1.63,26.61,,87.36,91.46,,,Visualizer
moment,33.524,4.8,-282.5,1.66,26.61,,87.49,91.37,,,Visualizer
moment,33.798,4.79,-282.5,1.67,26.61,,87.46,91.38,,,Visualizer
moment,34.064,4.75,-282.5,1.65,26.61,,87.55,91.38,,,Visualizer
moment,34.289,4.74,-282.5,1.64,26.61,,87.62,91.42,,,Visualizer
moment,34.559,4.73,-282.5,1.6,26.61,,87.62,91.28,,,Visualizer
moment,34.784,4.7,-282.5,1.64,26.61,,87.65,91.27,,,Visualizer
moment,35.054,4.67,-282.5,1.65,26.61,,87.88,91.27,,,Visualizer
moment,35.327,4.66,-282.5,1.64,26.61,,87.91,91.15,,,Visualizer
moment,35.594,4.61,-282.5,1.64,26.61,,87.95,91.18,,,Visualizer
moment,35.819,4.61,-282.5,1.59,26.61,,87.95,91.13,,,Visualizer
moment,36.044,4.6,-282.5,1.57,26.61,,88.18,91.11,,,Visualizer
moment,36.27,4.56,-282.5,1.58,26.61,,88.11,91.06,,,Visualizer
moment,36.494,4.54,-282.5,1.55,26.61,,88.24,91.02,,,Visualizer
moment,36.764,4.49,-282.5,1.59,26.61,,88.24,90.98,,,Visualizer
moment,36.989,4.5,-282.5,1.62,26.61,,88.18,90.9,,,Visualizer
moment,37.259,4.48,-282.5,1.62,26.61,,88.34,90.88,,,Visualizer
moment,37.574,4.46,-282.5,1.62,26.61,,88.3,90.92,,,Visualizer
moment,37.709,4.42,-282.5,1.63,26.61,,88.34,90.93,,,Visualizer
moment,37.98,4.42,-282.5,1.64,26.61,,88.41,90.84,,,Visualizer
moment,38.294,4.39,-282.5,1.64,26.61,,88.44,90.86,,,Visualizer
moment,38.519,4.37,-282.5,1.61,26.61,,88.41,90.82,,,Visualizer
moment,38.789,4.36,-282.5,1.61,26.61,,88.34,90.72,,,Visualizer
moment,39.014,4.29,-282.5,1.62,26.61,,88.47,90.73,,,Visualizer
moment,39.284,4.34,-282.5,1.59,26.61,,88.5,90.75,,,Visualizer
moment,39.554,4.28,-282.5,1.59,26.61,,88.47,90.7,,,Visualizer
moment,39.824,4.25,-282.5,1.58,26.61,,88.44,90.63,,,Visualizer
moment,40.004,4.24,-282.5,1.57,26.61,,88.44,90.61,,,Visualizer
moment,40.319,4.21,-282.5,1.59,26.61,,88.47,90.58,,,Visualizer
moment,40.544,4.2,-282.5,1.59,26.61,,88.5,90.51,,,Visualizer
moment,40.769,4.17,-282.5,1.6,26.61,,88.47,90.53,,,Visualizer
