information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,2.95,0.4,7.23,0.39,,88.82,89.58,,,Visualizer
moment,5.218,3.24,0.4,6.82,0.39,,88.55,89.6,,,Visualizer
moment,5.489,3.45,0.7,6.23,0.69,,88.45,89.54,,,Visualizer
moment,5.669,3.57,1.0,5.52,0.89,,88.32,89.58,,,Visualizer
moment,5.848,3.58,1.5,4.91,1.18,,88.23,89.5,,,Visualizer
moment,6.074,3.6,1.6,4.3,1.18,,88.03,89.5,,,Visualizer
moment,6.253,3.55,1.9,3.7,1.48,,88.0,89.47,,,Visualizer
moment,6.478,3.46,2.2,3.23,1.28,,87.86,89.42,,,Visualizer
moment,6.704,3.41,2.3,2.77,1.28,,87.67,89.37,,,Visualizer
moment,6.883,3.34,2.7,2.45,1.18,,87.64,89.32,,,Visualizer
moment,7.108,3.3,2.9,2.14,1.28,,87.51,89.31,,,Visualizer
moment,7.333,3.19,3.2,1.94,1.28,,87.44,89.34,,,Visualizer
moment,7.513,3.23,3.4,1.7,1.18,,87.21,89.36,,,Visualizer
moment,7.738,3.11,3.4,1.56,1.08,,87.21,89.28,,,Visualizer
moment,7.918,3.05,4.1,1.53,1.28,,87.08,89.25,,,Visualizer
moment,8.144,3.14,4.0,1.41,1.08,,86.92,89.29,,,Visualizer
moment,8.368,3.12,3.9,1.31,0.69,,86.82,89.23,,,Visualizer
moment,8.548,3.02,4.4,1.25,0.98,,86.79,89.23,,,Visualizer
moment,8.773,3.04,4.4,1.2,0.98,,86.69,89.21,,,Visualizer
moment,8.998,3.04,4.8,1.23,0.89,,86.59,89.15,,,Visualizer
moment,9.179,3.11,4.9,1.16,0.98,,86.4,89.14,,,Visualizer
moment,9.403,3.05,5.0,1.09,1.08,,86.43,89.1,,,Visualizer
moment,9.583,3.03,5.2,1.02,0.79,,86.3,89.11,,,Visualizer
moment,9.808,3.01,5.2,1.02,0.79,,86.2,89.1,,,Visualizer
moment,10.033,2.99,5.6,1.05,0.69,,86.11,89.07,,,Visualizer
moment,10.214,3.02,5.8,1.04,0.89,,85.91,89.02,,,Visualizer
moment,10.438,3.03,5.9,1.03,0.79,,85.85,89.02,,,Visualizer
moment,10.663,3.03,6.0,0.97,0.79,,85.69,88.98,,,Visualizer
moment,10.843,3.01,6.2,1.0,0.79,,85.72,88.95,,,Visualizer
moment,11.068,3.03,6.5,1.04,0.89,,85.56,88.91,,,Visualizer
moment,11.248,3.11,6.6,0.97,0.79,,85.49,88.87,,,Visualizer
moment,11.473,3.03,6.8,0.95,0.89,,85.43,88.88,,,Visualizer
moment,11.698,3.01,6.8,0.93,0.79,,85.39,88.79,,,Visualizer
moment,11.878,3.0,7.2,0.89,0.79,,85.2,88.79,,,Visualizer
moment,12.103,3.0,7.2,0.94,0.69,,85.23,88.85,,,Visualizer
moment,12.328,3.01,7.5,0.9,0.89,,85.17,88.84,,,Visualizer
moment,12.508,3.02,7.5,0.91,0.69,,85.17,88.79,,,Visualizer
moment,12.733,3.0,7.7,0.9,0.89,,85.07,88.7,,,Visualizer
moment,12.958,2.99,7.8,0.94,0.59,,85.04,88.68,,,Visualizer
moment,13.138,2.99,8.1,0.92,0.69,,84.98,88.63,,,Visualizer
moment,13.363,3.03,8.2,0.94,0.69,,84.98,88.61,,,Visualizer
moment,13.543,3.02,8.4,0.91,0.89,,84.94,88.68,,,Visualizer
moment,13.768,3.02,8.5,1.06,0.79,,84.91,88.6,,,Visualizer
moment,13.993,3.28,8.8,1.36,0.79,,84.78,88.51,,,Visualizer
moment,14.173,3.81,8.9,1.7,0.79,,84.72,88.53,,,Visualizer
moment,14.446,4.53,9.0,1.95,0.69,,84.72,88.52,,,Visualizer
moment,14.624,5.21,9.3,2.17,0.89,,84.81,88.44,,,Visualizer
moment,14.803,5.96,9.5,2.22,0.79,,84.94,88.41,,,Visualizer
moment,15.028,6.59,9.8,2.2,0.98,,85.2,88.36,,,Visualizer
moment,15.253,7.04,10.1,2.15,1.18,,85.72,88.28,,,Visualizer
moment,15.433,7.36,10.4,2.11,1.38,,86.4,88.27,,,Visualizer
moment,15.658,7.72,10.6,2.02,1.28,,86.92,88.19,,,Visualizer
moment,15.838,8.13,11.0,1.89,1.38,,87.7,88.09,,,Visualizer
moment,16.063,8.44,11.2,1.75,1.38,,88.45,88.09,,,Visualizer
moment,16.288,8.61,11.5,1.64,1.38,,88.98,88.02,,,Visualizer
moment,16.468,8.74,11.8,1.52,1.38,,89.41,88.03,,,Visualizer
moment,16.693,8.8,12.1,1.43,1.48,,89.8,87.97,,,Visualizer
moment,16.918,8.78,12.4,1.38,1.48,,90.33,87.92,,,Visualizer
moment,17.098,8.88,12.8,1.31,1.38,,90.43,87.93,,,Visualizer
moment,17.323,8.95,12.9,1.25,1.38,,90.7,87.93,,,Visualizer
moment,17.503,9.02,13.2,1.16,1.28,,90.96,87.98,,,Visualizer
moment,17.728,8.98,13.4,1.11,1.28,,90.96,88.01,,,Visualizer
moment,17.953,8.97,13.8,1.09,1.28,,91.0,88.02,,,Visualizer
moment,18.133,8.95,13.9,1.1,1.28,,90.8,88.05,,,Visualizer
moment,18.358,9.03,14.3,1.08,1.28,,90.73,88.06,,,Visualizer
moment,18.583,9.02,14.5,1.06,1.28,,90.7,88.13,,,Visualizer
moment,18.763,9.02,14.9,1.06,1.38,,90.6,88.09,,,Visualizer
moment,18.988,9.05,15.0,1.05,1.18,,90.53,88.19,,,Visualizer
moment,19.168,8.97,15.3,1.03,1.28,,90.33,88.22,,,Visualizer
moment,19.393,8.91,15.5,1.07,1.18,,90.2,88.21,,,Visualizer
moment,19.618,8.99,15.9,1.07,1.38,,90.13,88.22,,,Visualizer
moment,19.843,9.11,16.2,1.05,1.18,,89.93,88.31,,,Visualizer
moment,20.023,9.14,16.3,1.02,1.28,,89.8,88.31,,,Visualizer
moment,20.248,9.09,16.6,1.02,1.28,,89.8,88.31,,,Visualizer
moment,20.428,9.08,16.8,1.0,1.28,,89.74,88.34,,,Visualizer
moment,20.653,9.06,17.1,0.97,1.18,,89.64,88.32,,,Visualizer
moment,20.878,9.05,17.3,0.97,1.18,,89.51,88.32,,,Visualizer
moment,21.058,9.06,17.6,0.96,1.08,,89.51,88.33,,,Visualizer
moment,21.283,9.07,17.6,0.95,1.08,,89.47,88.35,,,Visualizer
moment,21.508,9.08,18.2,0.94,1.18,,89.47,88.31,,,Visualizer
moment,21.688,9.05,18.4,0.94,1.28,,89.47,88.28,,,Visualizer
moment,21.913,9.06,18.7,0.91,1.18,,89.34,88.31,,,Visualizer
moment,22.093,9.09,18.8,0.9,1.28,,89.38,88.36,,,Visualizer
moment,22.318,9.02,19.2,0.89,1.28,,89.24,88.33,,,Visualizer
moment,22.543,9.05,19.3,0.9,1.28,,89.14,88.26,,,Visualizer
moment,22.723,9.09,19.7,0.88,1.18,,89.34,88.26,,,Visualizer
moment,22.948,9.06,19.9,0.9,1.18,,89.34,88.27,,,Visualizer
moment,23.173,9.04,20.2,0.9,1.28,,89.31,88.25,,,Visualizer
moment,23.398,8.99,20.4,0.92,1.18,,89.24,88.24,,,Visualizer
moment,23.578,9.02,20.7,0.91,1.28,,89.31,88.25,,,Visualizer
moment,23.761,9.03,20.9,0.9,1.18,,89.34,88.27,,,Visualizer
moment,23.983,8.96,21.3,0.9,1.38,,89.21,88.23,,,Visualizer
moment,24.208,8.93,21.4,0.9,1.18,,89.11,88.17,,,Visualizer
moment,24.391,8.95,21.7,0.9,1.28,,89.24,88.15,,,Visualizer
moment,24.613,8.92,22.0,0.91,1.28,,89.18,88.14,,,Visualizer
moment,24.838,8.89,22.2,0.91,1.28,,89.11,88.19,,,Visualizer
moment,25.018,8.88,22.6,0.91,1.28,,89.14,88.17,,,Visualizer
moment,25.242,8.85,22.7,0.89,1.28,,89.05,88.07,,,Visualizer
moment,25.423,8.82,23.1,0.9,1.28,,88.95,88.14,,,Visualizer
moment,25.647,8.76,23.1,0.92,1.08,,88.98,88.1,,,Visualizer
moment,25.873,8.79,23.6,0.89,1.28,,88.95,88.09,,,Visualizer
moment,26.052,8.79,23.7,0.88,1.18,,88.75,88.18,,,Visualizer
moment,26.278,8.71,24.2,0.91,1.38,,88.75,88.16,,,Visualizer
moment,26.503,8.73,24.2,0.89,1.18,,88.65,88.13,,,Visualizer
moment,26.683,8.68,24.7,0.9,1.38,,88.49,88.03,,,Visualizer
moment,26.908,8.67,24.7,0.9,1.18,,88.55,88.09,,,Visualizer
moment,27.088,8.68,25.2,0.91,1.38,,88.49,88.07,,,Visualizer
moment,27.313,8.61,25.4,0.9,1.18,,88.45,88.03,,,Visualizer
moment,27.538,8.55,25.7,0.91,1.28,,88.52,88.0,,,Visualizer
moment,27.718,8.49,25.9,0.94,1.18,,88.32,87.98,,,Visualizer
moment,27.942,8.53,26.2,0.97,1.28,,88.39,88.02,,,Visualizer
moment,28.167,8.46,26.4,0.99,1.18,,88.23,87.99,,,Visualizer
moment,28.348,8.46,26.7,1.01,1.28,,88.26,88.02,,,Visualizer
moment,28.572,8.43,26.9,1.04,1.18,,88.23,88.02,,,Visualizer
moment,28.753,8.48,27.1,1.03,1.18,,88.16,87.98,,,Visualizer
moment,28.978,8.46,27.4,1.03,1.18,,88.12,87.86,,,Visualizer
moment,29.203,8.37,27.7,1.02,1.28,,88.09,87.91,,,Visualizer
moment,29.383,8.42,28.1,1.01,1.28,,88.16,87.93,,,Visualizer
moment,29.608,8.4,28.1,0.99,1.18,,88.09,87.94,,,Visualizer
moment,29.833,8.35,28.6,0.99,1.28,,88.03,87.9,,,Visualizer
moment,30.012,8.32,28.7,1.0,1.28,,88.0,87.86,,,Visualizer
moment,30.238,8.27,29.1,1.02,1.28,,88.03,87.87,,,Visualizer
moment,30.463,8.23,29.2,1.05,1.28,,88.03,87.82,,,Visualizer
moment,30.643,8.17,29.7,1.07,1.38,,88.06,87.81,,,Visualizer
moment,30.867,8.24,29.7,1.03,1.18,,88.0,87.8,,,Visualizer
moment,31.093,8.23,30.2,1.02,1.38,,88.12,87.75,,,Visualizer
moment,31.272,8.25,30.4,1.0,1.28,,88.12,87.78,,,Visualizer
moment,31.497,8.19,30.7,1.01,1.38,,88.0,87.77,,,Visualizer
moment,31.677,8.14,30.9,1.0,1.18,,88.0,87.77,,,Visualizer
moment,31.902,8.15,31.3,1.01,1.48,,88.06,87.69,,,Visualizer
moment,32.128,8.07,31.4,1.01,1.18,,88.06,87.72,,,Visualizer
moment,32.308,8.06,31.7,1.02,1.28,,88.06,87.7,,,Visualizer
moment,32.532,8.04,32.0,1.03,1.28,,88.06,87.62,,,Visualizer
moment,32.713,8.05,32.2,1.04,1.28,,88.0,87.62,,,Visualizer
moment,32.937,7.99,32.5,1.05,1.18,,88.06,87.61,,,Visualizer
moment,33.162,7.99,32.8,1.04,1.38,,88.0,87.63,,,Visualizer
moment,33.343,7.95,33.1,1.01,1.18,,88.12,87.62,,,Visualizer
moment,33.567,7.85,33.3,1.01,1.28,,87.96,87.6,,,Visualizer
moment,33.792,7.86,33.7,1.02,1.18,,88.12,87.59,,,Visualizer
moment,33.973,7.89,33.9,1.0,1.38,,88.12,87.59,,,Visualizer
moment,34.197,7.89,34.3,1.0,1.28,,88.03,87.58,,,Visualizer
moment,34.422,7.81,34.4,1.01,1.38,,88.09,87.62,,,Visualizer
moment,34.602,7.75,34.8,1.03,1.28,,88.0,87.58,,,Visualizer
moment,34.827,7.81,35.0,1.05,1.38,,88.0,87.61,,,Visualizer
moment,35.007,7.77,35.3,1.06,1.28,,88.12,87.53,,,Visualizer
moment,35.232,7.74,35.5,1.07,1.38,,88.0,87.55,,,Visualizer
moment,35.458,7.73,35.9,1.08,1.28,,88.09,87.58,,,Visualizer
moment,35.638,7.72,36.2,1.05,1.38,,88.0,87.5,,,Visualizer
moment,35.862,7.64,36.5,1.05,1.38,,88.03,87.5,,,Visualizer
moment,36.088,7.59,36.6,1.07,1.38,,88.12,87.49,,,Visualizer
moment,36.268,7.67,36.9,1.06,1.18,,88.16,87.5,,,Visualizer
moment,36.492,7.69,37.2,1.05,1.28,,88.16,87.43,,,Visualizer
moment,36.672,7.56,37.5,1.05,1.28,,88.23,87.39,,,Visualizer
moment,36.897,7.5,37.7,1.08,1.18,,88.26,87.42,,,Visualizer
moment,37.122,7.58,38.0,1.09,1.28,,88.16,87.42,,,Visualizer
moment,37.347,7.55,38.5,1.09,1.38,,88.29,87.42,,,Visualizer
moment,37.527,7.46,38.6,1.12,1.38,,88.12,87.42,,,Visualizer
moment,37.752,7.47,38.9,1.12,1.28,,88.23,87.42,,,Visualizer
moment,37.932,7.47,39.1,1.12,1.38,,88.19,87.44,,,Visualizer
moment,38.157,7.42,39.4,1.11,1.38,,88.23,87.35,,,Visualizer
moment,38.382,7.42,39.6,1.1,1.28,,88.23,87.37,,,Visualizer
moment,38.562,7.35,40.0,1.09,1.28,,88.36,87.37,,,Visualizer
moment,38.787,7.33,40.2,1.11,1.38,,88.29,87.36,,,Visualizer
moment,39.012,7.32,40.5,1.12,1.28,,88.42,87.39,,,Visualizer
moment,39.192,7.27,40.9,1.14,1.38,,88.42,87.4,,,Visualizer
moment,39.417,7.29,41.2,1.15,1.38,,88.52,87.34,,,Visualizer
moment,39.601,7.26,41.5,1.15,1.48,,88.39,87.32,,,Visualizer
moment,39.822,7.28,41.7,1.14,1.28,,88.36,87.38,,,Visualizer
moment,40.047,7.21,42.0,1.16,1.48,,88.39,87.32,,,Visualizer
moment,40.227,7.2,42.2,1.13,1.28,,88.45,87.3,,,Visualizer
moment,40.452,7.18,42.6,1.11,1.38,,88.45,87.28,,,Visualizer
moment,40.677,7.14,42.8,1.09,1.28,,88.42,87.27,,,Visualizer
moment,40.857,7.13,43.1,1.1,1.38,,88.29,87.32,,,Visualizer
moment,41.082,7.08,43.4,1.11,1.38,,88.32,87.28,,,Visualizer
moment,41.262,7.09,43.8,1.11,1.38,,88.32,87.29,,,Visualizer
moment,41.493,7.02,44.0,1.13,1.38,,88.39,87.28,,,Visualizer
